Ward,"Joseph A. Langone III
Democratic","Vincent J. Manganello
Republican",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"21,748","4,430",126,"5,507","26,304","31,811"
1,"2,779",516,17,570,"3,312","3,882"
"Precinct 1",843,162,3,183,"1,008","1,191"
"Precinct 2","1,022",172,6,191,"1,200","1,391"
"Precinct 3",914,182,8,196,"1,104","1,300"
2,"2,985",551,18,824,"3,554","4,378"
"Precinct 1",850,170,6,219,"1,026","1,245"
"Precinct 2","1,069",175,6,305,"1,250","1,555"
"Precinct 3","1,064",206,6,300,"1,276","1,576"
3,"3,169",642,14,826,"3,825","4,651"
"Precinct 1","1,084",217,4,301,"1,305","1,606"
"Precinct 2",976,196,3,272,"1,175","1,447"
"Precinct 3","1,109",229,7,253,"1,345","1,598"
4,"2,771",590,16,586,"3,377","3,963"
"Precinct 1",843,168,4,130,"1,015","1,145"
"Precinct 2",953,204,7,208,"1,164","1,372"
"Precinct 3",975,218,5,248,"1,198","1,446"
5,"3,176",623,17,697,"3,816","4,513"
"Precinct 1","1,015",211,7,202,"1,233","1,435"
"Precinct 2","1,011",207,1,220,"1,219","1,439"
"Precinct 3","1,149",205,9,275,"1,363","1,638"
6,"3,484",756,25,"1,139","4,265","5,404"
"Precinct 1","1,330",246,6,393,"1,582","1,975"
"Precinct 2","1,173",258,12,344,"1,443","1,787"
"Precinct 3",981,252,7,402,"1,240","1,642"
7,"3,384",752,19,865,"4,155","5,020"
"Precinct 1","1,134",249,5,293,"1,388","1,681"
"Precinct 2","1,085",220,8,258,"1,313","1,571"
"Precinct 3","1,165",283,6,314,"1,454","1,768"
Totals,"21,748","4,430",126,"5,507","26,304","31,811"

