Ward,"Mary J. LeClair","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,781,384,781,"1,165"
1,54,36,54,90
"Precinct 1",25,11,25,36
"Precinct 2",9,4,9,13
"Precinct 3",4,6,4,10
"Precinct 4",9,10,9,19
"Precinct 5",7,5,7,12
2,72,28,72,100
"Precinct 1",6,1,6,7
"Precinct 2",18,15,18,33
"Precinct 3",6,3,6,9
"Precinct 4",14,2,14,16
"Precinct 5",18,4,18,22
"Precinct 6",10,3,10,13
3,99,56,99,155
"Precinct 1",26,17,26,43
"Precinct 2",12,9,12,21
"Precinct 3",31,18,31,49
"Precinct 4",16,5,16,21
"Precinct 5",14,7,14,21
4,125,59,125,184
"Precinct 1",25,9,25,34
"Precinct 2",10,6,10,16
"Precinct 3",27,12,27,39
"Precinct 4",29,16,29,45
"Precinct 5",20,9,20,29
"Precinct 6",14,7,14,21
5,96,57,96,153
"Precinct 1",12,10,12,22
"Precinct 2",14,8,14,22
"Precinct 3",16,9,16,25
"Precinct 4",25,15,25,40
"Precinct 5",11,5,11,16
"Precinct 6",18,10,18,28
6,155,66,155,221
"Precinct 1",27,11,27,38
"Precinct 2",23,12,23,35
"Precinct 3",39,10,39,49
"Precinct 4",26,13,26,39
"Precinct 5",40,20,40,60
7,180,82,180,262
"Precinct 1",31,17,31,48
"Precinct 2",26,12,26,38
"Precinct 3",27,16,27,43
"Precinct 4",60,27,60,87
"Precinct 5",36,10,36,46
Totals,781,384,781,"1,165"

