Ward,"Eugene H. Giroux
Democratic","Ernest Brenner
Republican",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"20,359","10,470",1,"2,349","30,830","33,179"
1,"3,811","1,707",0,424,"5,518","5,942"
"Precinct 1","1,070",416,0,98,"1,486","1,584"
"Precinct 2","1,142",505,0,118,"1,647","1,765"
"Precinct 3",673,269,0,76,942,"1,018"
"Precinct 4",926,517,0,132,"1,443","1,575"
2,"4,765","1,417",1,580,"6,183","6,763"
"Precinct 1",765,179,0,150,944,"1,094"
"Precinct 2","1,099",319,1,103,"1,419","1,522"
"Precinct 3",536,206,0,69,742,811
"Precinct 4","1,249",266,0,118,"1,515","1,633"
"Precinct 5","1,116",447,0,140,"1,563","1,703"
3,"3,517","2,225",0,425,"5,742","6,167"
"Precinct 1",812,418,0,95,"1,230","1,325"
"Precinct 2",639,549,0,87,"1,188","1,275"
"Precinct 3",894,681,0,110,"1,575","1,685"
"Precinct 4","1,172",577,0,133,"1,749","1,882"
4,"4,225","2,765",0,450,"6,990","7,440"
"Precinct 1",807,598,0,81,"1,405","1,486"
"Precinct 2","1,247",468,0,120,"1,715","1,835"
"Precinct 3",670,574,0,78,"1,244","1,322"
"Precinct 4",752,593,0,90,"1,345","1,435"
"Precinct 5",749,532,0,81,"1,281","1,362"
5,"4,041","2,356",0,470,"6,397","6,867"
"Precinct 1","1,036",507,0,111,"1,543","1,654"
"Precinct 2","1,038",537,0,125,"1,575","1,700"
"Precinct 3","1,005",678,0,117,"1,683","1,800"
"Precinct 4",962,634,0,117,"1,596","1,713"
Totals,"20,359","10,470",1,"2,349","30,830","33,179"

