Ward,"G. Edward Bradley
Democratic","Michael J. Simonelli
Democratic","Lawrence F. Bretta
Democratic","Edward R. Brooks
Republican","Ralph F. Champa
Republican","Arthur Vitt Vitagliano
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"13,692","13,142","12,778","4,170","3,900","3,709","12,335","51,391","63,726"
1,"2,951","2,989","2,458",754,880,692,"2,545","10,724","13,269"
"Precinct 1",615,635,494,122,161,137,500,"2,164","2,664"
"Precinct 2",543,545,465,136,190,141,494,"2,020","2,514"
"Precinct 3",559,528,452,134,146,119,420,"1,938","2,358"
"Precinct 4",603,584,470,194,172,147,545,"2,170","2,715"
"Precinct 5",631,697,577,168,211,148,586,"2,432","3,018"
3,"3,094","2,689","2,862","1,024",905,903,"2,830","11,477","14,307"
"Precinct 1",631,627,588,150,157,134,653,"2,287","2,940"
"Precinct 2",557,453,466,224,180,169,453,"2,049","2,502"
"Precinct 3",667,553,607,268,239,215,601,"2,549","3,150"
"Precinct 4",603,565,674,151,145,200,590,"2,338","2,928"
"Precinct 5",636,491,527,231,184,185,533,"2,254","2,787"
4,"4,109","4,076","3,544","1,261","1,218","1,228","3,770","15,436","19,206"
"Precinct 1",729,707,577,228,223,203,585,"2,667","3,252"
"Precinct 2",518,574,482,91,119,114,532,"1,898","2,430"
"Precinct 3",638,635,561,236,224,208,582,"2,502","3,084"
"Precinct 4",742,681,658,317,259,281,647,"2,938","3,585"
"Precinct 5",679,675,584,234,215,214,705,"2,601","3,306"
"Precinct 6",803,804,682,155,178,208,719,"2,830","3,549"
5,"3,538","3,388","3,914","1,131",897,886,"3,190","13,754","16,944"
"Precinct 1",553,510,564,179,152,121,486,"2,079","2,565"
"Precinct 2",532,559,785,148,126,126,700,"2,276","2,976"
"Precinct 3",534,536,616,218,189,196,450,"2,289","2,739"
"Precinct 4",654,586,654,229,182,186,518,"2,491","3,009"
"Precinct 5",603,610,615,95,95,77,488,"2,095","2,583"
"Precinct 6",662,587,680,262,153,180,548,"2,524","3,072"
Totals,"13,692","13,142","12,778","4,170","3,900","3,709","12,335","51,391","63,726"

