Ward,"No Nomination",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,94,933,94,"1,027"
1,-,8,105,8,113
"Precinct 1",-,2,31,2,33
"Precinct 2",-,2,35,2,37
"Precinct 3",-,4,39,4,43
2,-,14,117,14,131
"Precinct 1",-,6,32,6,38
"Precinct 2",-,2,42,2,44
"Precinct 3",-,6,43,6,49
3,-,17,128,17,145
"Precinct 1",-,3,40,3,43
"Precinct 2",-,4,40,4,44
"Precinct 3",-,10,48,10,58
4,-,14,151,14,165
"Precinct 1",-,3,47,3,50
"Precinct 2",-,7,55,7,62
"Precinct 3",-,4,49,4,53
5,-,15,133,15,148
"Precinct 1",-,6,44,6,50
"Precinct 2",-,2,60,2,62
"Precinct 3",-,7,29,7,36
6,-,13,148,13,161
"Precinct 1",-,4,56,4,60
"Precinct 2",-,7,48,7,55
"Precinct 3",-,2,44,2,46
7,-,13,151,13,164
"Precinct 1",-,7,44,7,51
"Precinct 2",-,3,51,3,54
"Precinct 3",-,3,56,3,59
Totals,-,94,933,94,"1,027"

