Ward,Yes,No,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,460","2,618","2,931","9,078","12,009"
1,679,282,410,961,"1,371"
"Precinct 1",308,126,149,434,583
"Precinct 2",224,79,91,303,394
"Precinct 3",85,39,79,124,203
"Precinct 4",62,38,91,100,191
2,541,266,384,807,"1,191"
"Precinct 1",129,66,97,195,292
"Precinct 2",290,142,189,432,621
"Precinct 3",122,58,98,180,278
3,729,324,314,"1,053","1,367"
"Precinct 1",422,159,162,581,743
"Precinct 2",307,165,152,472,624
4,638,255,286,893,"1,179"
"Precinct 1",331,121,166,452,618
"Precinct 2",307,134,120,441,561
5,945,388,388,"1,333","1,721"
"Precinct 1",427,146,113,573,686
"Precinct 2",295,124,131,419,550
"Precinct 3",223,118,144,341,485
6,"1,213",461,484,"1,674","2,158"
"Precinct 1",414,187,206,601,807
"Precinct 2",421,125,134,546,680
"Precinct 3",378,149,144,527,671
7,"1,715",642,665,"2,357","3,022"
"Precinct 1",395,143,135,538,673
"Precinct 2",346,144,154,490,644
"Precinct 3",408,149,179,557,736
"Precinct 4",326,133,118,459,577
"Precinct 5",240,73,79,313,392
Totals,"6,460","2,618","2,931","9,078","12,009"

