Ward,"Leverett Saltonstall","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,518",193,"2,518","2,711"
1,231,19,231,250
"Precinct 1",46,3,46,49
"Precinct 2",47,7,47,54
"Precinct 3",39,2,39,41
"Precinct 4",60,6,60,66
"Precinct 5",39,1,39,40
2,141,15,141,156
"Precinct 1",8,2,8,10
"Precinct 2",21,2,21,23
"Precinct 3",22,2,22,24
"Precinct 4",24,6,24,30
"Precinct 5",50,3,50,53
"Precinct 6",16,0,16,16
3,314,38,314,352
"Precinct 1",23,16,23,39
"Precinct 2",67,2,67,69
"Precinct 3",99,7,99,106
"Precinct 4",41,9,41,50
"Precinct 5",84,4,84,88
4,430,33,430,463
"Precinct 1",94,4,94,98
"Precinct 2",37,2,37,39
"Precinct 3",74,4,74,78
"Precinct 4",102,10,102,112
"Precinct 5",76,6,76,82
"Precinct 6",47,7,47,54
5,325,28,325,353
"Precinct 1",42,2,42,44
"Precinct 2",38,8,38,46
"Precinct 3",62,7,62,69
"Precinct 4",81,7,81,88
"Precinct 5",23,3,23,26
"Precinct 6",79,1,79,80
6,611,32,611,643
"Precinct 1",95,8,95,103
"Precinct 2",127,6,127,133
"Precinct 3",140,6,140,146
"Precinct 4",106,4,106,110
"Precinct 5",143,8,143,151
7,466,28,466,494
"Precinct 1",92,10,92,102
"Precinct 2",85,3,85,88
"Precinct 3",108,5,108,113
"Precinct 4",101,7,101,108
"Precinct 5",80,3,80,83
Totals,"2,518",193,"2,518","2,711"

