Ward,"John F. Foster","Allan Roy Kingston","Ralph L. Garrett","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,949,897,483,355,"2,329","2,684"
1,0,0,0,0,0,0
2,0,0,0,0,0,0
3,0,0,0,0,0,0
4,0,0,0,0,0,0
5,0,0,0,0,0,0
6,543,530,230,197,"1,303","1,500"
"Precinct 1",105,109,41,37,255,292
"Precinct 2",115,103,38,50,256,306
"Precinct 3",104,106,50,34,260,294
"Precinct 4",88,77,44,33,209,242
"Precinct 5",131,135,57,43,323,366
7,406,367,253,158,"1,026","1,184"
"Precinct 1",82,83,55,30,220,250
"Precinct 2",60,57,55,38,172,210
"Precinct 3",120,103,68,41,291,332
"Precinct 4",67,57,40,28,164,192
"Precinct 5",77,67,35,21,179,200
Totals,949,897,483,355,"2,329","2,684"

