Ward,"Al Smith/ Joseph Taylor Robinson
Democratic","Herbert C. Hoover/ Charles Curtis
Republican","Norman Mattoon Thomas/ James Hudson Maurer
Socialist","William Edward Foster/ Benjamin Gitlow
Communist","Verne L. Reynolds/ Jeremiah D. Crowley
Socialist Labor","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"20,608","18,982",68,13,13,672,"39,684","40,356"
1,"2,887","2,184",8,1,0,100,"5,080","5,180"
"Precinct 1",787,542,2,0,0,27,"1,331","1,358"
"Precinct 2",813,616,1,0,0,21,"1,430","1,451"
"Precinct 3",540,395,2,1,0,21,938,959
"Precinct 4",747,631,3,0,0,31,"1,381","1,412"
2,"4,448",833,12,2,1,118,"5,296","5,414"
"Precinct 1",725,41,0,1,0,26,767,793
"Precinct 2","1,083",176,7,0,1,26,"1,267","1,293"
"Precinct 3",510,146,0,0,0,10,656,666
"Precinct 4","1,182",152,1,0,0,23,"1,335","1,358"
"Precinct 5",948,318,4,1,0,33,"1,271","1,304"
3,"3,206","2,494",2,0,0,80,"5,702","5,782"
"Precinct 1",744,475,0,0,0,17,"1,219","1,236"
"Precinct 2",503,657,1,0,0,16,"1,161","1,177"
"Precinct 3",884,696,0,0,0,19,"1,580","1,599"
"Precinct 4","1,075",666,1,0,0,28,"1,742","1,770"
4,"2,882","3,389",10,3,1,92,"6,285","6,377"
"Precinct 1",569,762,1,0,0,17,"1,332","1,349"
"Precinct 2","1,212","1,055",2,1,0,43,"2,270","2,313"
"Precinct 3",496,755,2,0,0,17,"1,253","1,270"
"Precinct 4",605,817,5,2,1,15,"1,430","1,445"
5,"3,473","2,427",10,1,3,104,"5,914","6,018"
"Precinct 1","1,049",434,1,0,0,32,"1,484","1,516"
"Precinct 2",825,534,1,1,0,24,"1,361","1,385"
"Precinct 3",806,749,4,0,0,20,"1,559","1,579"
"Precinct 4",793,710,4,0,3,28,"1,510","1,538"
6,"1,991","3,902",17,2,2,75,"5,914","5,989"
"Precinct 1",499,984,5,1,1,22,"1,490","1,512"
"Precinct 2",515,859,3,0,1,22,"1,378","1,400"
"Precinct 3",487,973,4,0,0,15,"1,464","1,479"
"Precinct 4",490,"1,086",5,1,0,16,"1,582","1,598"
7,"1,721","3,753",9,4,6,103,"5,493","5,596"
"Precinct 1",442,792,0,0,1,21,"1,235","1,256"
"Precinct 2",474,648,1,3,1,24,"1,127","1,151"
"Precinct 3",399,940,2,0,1,15,"1,342","1,357"
"Precinct 4",406,582,2,0,0,14,990,"1,004"
"Precinct 5",0,791,4,1,3,29,799,828
Totals,"20,608","18,982",68,13,13,672,"39,684","40,356"

