Ward,"A. Joseph DeNucci
Democratic","Rand Wilson
Working Families",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"15,049","4,638",66,"2,577","19,753","22,330"
1,"1,441",418,3,226,"1,862","2,088"
"Precinct 1",435,133,0,65,568,633
"Precinct 2",559,165,1,88,725,813
"Precinct 3",447,120,2,73,569,642
2,"2,142",691,10,351,"2,843","3,194"
"Precinct 1",617,229,4,99,850,949
"Precinct 2",696,211,1,123,908,"1,031"
"Precinct 3",829,251,5,129,"1,085","1,214"
3,"2,312",752,12,420,"3,076","3,496"
"Precinct 1",764,243,3,143,"1,010","1,153"
"Precinct 2",745,246,1,131,992,"1,123"
"Precinct 3",803,263,8,146,"1,074","1,220"
4,"1,575",512,3,264,"2,090","2,354"
"Precinct 1",471,147,2,75,620,695
"Precinct 2",496,166,1,88,663,751
"Precinct 3",608,199,0,101,807,908
5,"2,520",810,14,423,"3,344","3,767"
"Precinct 1",826,264,5,116,"1,095","1,211"
"Precinct 2",765,245,5,132,"1,015","1,147"
"Precinct 3",929,301,4,175,"1,234","1,409"
6,"2,530",744,12,487,"3,286","3,773"
"Precinct 1","1,025",297,7,181,"1,329","1,510"
"Precinct 2",935,316,3,191,"1,254","1,445"
"Precinct 3",570,131,2,115,703,818
7,"2,529",711,12,406,"3,252","3,658"
"Precinct 1",940,279,5,163,"1,224","1,387"
"Precinct 2",809,194,2,128,"1,005","1,133"
"Precinct 3",780,238,5,115,"1,023","1,138"
Totals,"15,049","4,638",66,"2,577","19,753","22,330"

