Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"13,423","11,763","9,222","25,186","34,408"
1,"1,571","1,476","1,219","3,047","4,266"
"Precinct 1",408,403,314,811,"1,125"
"Precinct 2",452,422,385,874,"1,259"
"Precinct 3",307,248,215,555,770
"Precinct 4",404,403,305,807,"1,112"
2,"1,909","1,231","1,367","3,140","4,507"
"Precinct 1",274,149,239,423,662
"Precinct 2",427,340,308,767,"1,075"
"Precinct 3",243,160,163,403,566
"Precinct 4",498,323,354,821,"1,175"
"Precinct 5",467,259,303,726,"1,029"
3,"2,038","1,518","1,212","3,556","4,768"
"Precinct 1",430,335,252,765,"1,017"
"Precinct 2",394,299,221,693,914
"Precinct 3",556,467,345,"1,023","1,368"
"Precinct 4",658,417,394,"1,075","1,469"
4,"2,052","2,117","1,306","4,169","5,475"
"Precinct 1",396,429,278,825,"1,103"
"Precinct 2",484,422,322,906,"1,228"
"Precinct 3",337,442,238,779,"1,017"
"Precinct 4",513,484,213,997,"1,210"
"Precinct 5",322,340,255,662,917
5,"1,899","1,737","1,403","3,636","5,039"
"Precinct 1",472,480,304,952,"1,256"
"Precinct 2",449,361,351,810,"1,161"
"Precinct 3",499,488,377,987,"1,364"
"Precinct 4",479,408,371,887,"1,258"
6,"1,914","1,829","1,332","3,743","5,075"
"Precinct 1",481,466,353,947,"1,300"
"Precinct 2",446,352,314,798,"1,112"
"Precinct 3",462,463,320,925,"1,245"
"Precinct 4",525,548,345,"1,073","1,418"
7,"2,040","1,855","1,383","3,895","5,278"
"Precinct 1",432,405,295,837,"1,132"
"Precinct 2",373,328,215,701,916
"Precinct 3",453,445,298,898,"1,196"
"Precinct 4",357,326,255,683,938
"Precinct 5",425,351,320,776,"1,096"
Totals,"13,423","11,763","9,222","25,186","34,408"

