Ward,"John R. Fairbairn","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,099","1,613","7,099","8,712"
1,"1,052",341,"1,052","1,393"
"Precinct 1",276,123,276,399
"Precinct 2",299,92,299,391
"Precinct 3",174,45,174,219
"Precinct 4",303,81,303,384
2,274,114,274,388
"Precinct 1",18,8,18,26
"Precinct 2",84,30,84,114
"Precinct 3",36,8,36,44
"Precinct 4",57,38,57,95
"Precinct 5",79,30,79,109
3,990,222,990,"1,212"
"Precinct 1",217,59,217,276
"Precinct 2",264,63,264,327
"Precinct 3",296,57,296,353
"Precinct 4",213,43,213,256
4,"1,173",276,"1,173","1,449"
"Precinct 1",303,61,303,364
"Precinct 2",280,118,280,398
"Precinct 3",306,52,306,358
"Precinct 4",284,45,284,329
5,873,254,873,"1,127"
"Precinct 1",162,50,162,212
"Precinct 2",172,70,172,242
"Precinct 3",283,78,283,361
"Precinct 4",256,56,256,312
6,"1,398",210,"1,398","1,608"
"Precinct 1",363,49,363,412
"Precinct 2",260,42,260,302
"Precinct 3",357,58,357,415
"Precinct 4",418,61,418,479
7,"1,339",196,"1,339","1,535"
"Precinct 1",285,58,285,343
"Precinct 2",241,24,241,265
"Precinct 3",379,41,379,420
"Precinct 4",201,40,201,241
"Precinct 5",233,33,233,266
Totals,"7,099","1,613","7,099","8,712"

