Ward,"James M. Curley","David I. Walsh","Marcus A. Coolidge","Joseph McGrath","Elizabeth L. McNamara","William J. Granfield","Margaret M. O'Riordan","Grace Hartley Howe","Total Votes Cast"
Totals,"3,679","3,658","2,656","2,451","2,444","2,409","2,400","2,190","21,887"
1,613,564,406,374,367,370,373,355,"3,422"
2,790,728,505,481,493,477,476,378,"4,328"
3,493,536,391,361,364,346,336,330,"3,157"
4,612,624,446,398,390,390,398,358,"3,616"
5,509,512,389,357,347,360,341,320,"3,135"
6,257,272,220,197,199,198,195,187,"1,725"
7,405,422,299,283,284,268,281,262,"2,504"
Totals,"3,679","3,658","2,656","2,451","2,444","2,409","2,400","2,190","21,887"

