Ward,"Edward J. Cronin","Jerome Patrick Troy","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,054","3,110","2,446","9,164","11,610"
1,981,487,374,"1,468","1,842"
"Precinct 1",205,100,66,305,371
"Precinct 2",175,104,72,279,351
"Precinct 3",169,65,60,234,294
"Precinct 4",189,104,66,293,359
"Precinct 5",243,114,110,357,467
2,"1,330",618,554,"1,948","2,502"
"Precinct 1",220,119,175,339,514
"Precinct 2",257,105,95,362,457
"Precinct 3",173,67,42,240,282
"Precinct 4",256,144,114,400,514
"Precinct 5",181,90,58,271,329
"Precinct 6",243,93,70,336,406
3,878,432,423,"1,310","1,733"
"Precinct 1",203,97,109,300,409
"Precinct 2",147,68,66,215,281
"Precinct 3",180,97,79,277,356
"Precinct 4",184,99,72,283,355
"Precinct 5",164,71,97,235,332
4,"1,014",575,446,"1,589","2,035"
"Precinct 1",202,126,83,328,411
"Precinct 2",151,98,92,249,341
"Precinct 3",148,92,58,240,298
"Precinct 4",187,92,75,279,354
"Precinct 5",171,91,73,262,335
"Precinct 6",155,76,65,231,296
5,942,506,399,"1,448","1,847"
"Precinct 1",152,88,52,240,292
"Precinct 2",147,70,66,217,283
"Precinct 3",131,70,42,201,243
"Precinct 4",173,77,67,250,317
"Precinct 5",169,102,84,271,355
"Precinct 6",170,99,88,269,357
6,420,221,115,641,756
"Precinct 1",91,64,27,155,182
"Precinct 2",92,43,27,135,162
"Precinct 3",63,24,20,87,107
"Precinct 4",113,65,21,178,199
"Precinct 5",61,25,20,86,106
7,489,271,135,760,895
"Precinct 1",97,44,27,141,168
"Precinct 2",101,60,29,161,190
"Precinct 3",80,61,28,141,169
"Precinct 4",114,63,31,177,208
"Precinct 5",97,43,20,140,160
Totals,"6,054","3,110","2,446","9,164","11,610"

