Ward,"Harvey E. Frost","William B. Bailey","Philip J. Beyer, Jr","Edwin O. Learned","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,528","1,476","1,198",357,"1,180","4,559","5,739"
1,293,302,237,68,246,900,"1,146"
"Precinct 1",42,43,33,11,39,129,168
"Precinct 2",66,69,52,14,45,201,246
"Precinct 3",62,63,55,11,64,191,255
"Precinct 4",69,71,52,22,71,214,285
"Precinct 5",54,56,45,10,27,165,192
2,0,0,0,0,0,0,0
3,413,359,288,90,329,"1,150","1,479"
"Precinct 1",46,45,33,13,34,137,171
"Precinct 2",95,79,75,14,76,263,339
"Precinct 3",136,110,80,35,107,361,468
"Precinct 4",49,53,44,10,45,156,201
"Precinct 5",87,72,56,18,67,233,300
4,486,475,379,120,328,"1,460","1,788"
"Precinct 1",134,136,99,38,76,407,483
"Precinct 2",28,25,23,9,41,85,126
"Precinct 3",102,99,79,18,59,298,357
"Precinct 4",125,119,103,24,64,371,435
"Precinct 5",85,84,66,29,75,264,339
"Precinct 6",12,12,9,2,13,35,48
5,336,340,294,79,277,"1,049","1,326"
"Precinct 1",50,48,43,8,28,149,177
"Precinct 2",43,42,36,9,41,130,171
"Precinct 3",71,74,65,19,50,229,279
"Precinct 4",65,73,61,25,61,224,285
"Precinct 5",13,7,8,4,25,32,57
"Precinct 6",94,96,81,14,72,285,357
6,0,0,0,0,0,0,0
7,0,0,0,0,0,0,0
Totals,"1,528","1,476","1,198",357,"1,180","4,559","5,739"

