Ward,"Paul McCarthy
Democratic","Catherine E. Falvey
Democratic","Walter J. Moran
Democratic","Ralph Fred Ciampa
Republican","Philip J. Beyer, Jr
Republican","Mary E. Wholey
Independent","William B. Bailey
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,201","8,808","7,099","6,210","5,905","2,798","1,731","14,453","41,752","56,205"
1,"1,904","1,941","2,011","1,180","1,008",741,443,"2,967","9,228","12,195"
"Precinct 1",393,395,493,210,200,133,79,680,"1,903","2,583"
"Precinct 2",325,366,356,235,196,162,105,502,"1,745","2,247"
"Precinct 3",306,344,327,203,156,96,80,492,"1,512","2,004"
"Precinct 4",412,410,383,274,239,181,127,662,"2,026","2,688"
"Precinct 5",468,426,452,258,217,169,52,631,"2,042","2,673"
3,"2,260","2,077","1,462","1,406","1,522",586,432,"3,569","9,745","13,314"
"Precinct 1",481,434,342,256,257,137,113,824,"2,020","2,844"
"Precinct 2",409,352,242,300,404,133,87,680,"1,927","2,607"
"Precinct 3",426,430,302,321,351,92,129,652,"2,051","2,703"
"Precinct 4",511,480,354,259,224,105,43,742,"1,976","2,718"
"Precinct 5",433,381,222,270,286,119,60,671,"1,771","2,442"
4,"2,441","2,470","1,873","2,044","1,853",795,602,"4,098","12,078","16,176"
"Precinct 1",380,443,296,450,402,153,207,798,"2,331","3,129"
"Precinct 2",338,348,298,248,156,105,34,549,"1,527","2,076"
"Precinct 3",387,404,286,384,370,165,77,696,"2,073","2,769"
"Precinct 4",520,498,330,399,434,136,154,784,"2,471","3,255"
"Precinct 5",413,402,333,411,355,161,80,779,"2,155","2,934"
"Precinct 6",403,375,330,152,136,75,50,492,"1,521","2,013"
5,"2,596","2,320","1,753","1,580","1,522",676,254,"3,819","10,701","14,520"
"Precinct 1",412,408,278,248,245,138,67,535,"1,796","2,331"
"Precinct 2",455,394,296,284,211,99,35,659,"1,774","2,433"
"Precinct 3",382,345,272,303,304,108,30,710,"1,744","2,454"
"Precinct 4",474,412,318,290,332,130,50,625,"2,006","2,631"
"Precinct 5",438,370,288,174,122,91,16,658,"1,499","2,157"
"Precinct 6",435,391,301,281,308,110,56,632,"1,882","2,514"
Totals,"9,201","8,808","7,099","6,210","5,905","2,798","1,731","14,453","41,752","56,205"

