Ward,"Jean E. Leavitt","Margaret A. Perenick","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,405,376,14,237,795,"1,032"
1,49,39,2,20,90,110
"Precinct 1",14,12,0,6,26,32
"Precinct 2",20,18,2,7,40,47
"Precinct 3",15,9,0,7,24,31
2,47,23,0,32,70,102
"Precinct 1",18,0,0,4,18,22
"Precinct 2",12,11,0,18,23,41
"Precinct 3",17,12,0,10,29,39
3,57,55,2,29,114,143
"Precinct 1",22,15,0,9,37,46
"Precinct 2",20,21,1,13,42,55
"Precinct 3",15,19,1,7,35,42
4,48,59,4,20,111,131
"Precinct 1",17,13,1,5,31,36
"Precinct 2",16,26,2,3,44,47
"Precinct 3",15,20,1,12,36,48
5,46,45,1,34,92,126
"Precinct 1",15,14,0,11,29,40
"Precinct 2",11,15,1,12,27,39
"Precinct 3",20,16,0,11,36,47
6,70,98,3,62,171,233
"Precinct 1",30,33,1,19,64,83
"Precinct 2",15,33,2,14,50,64
"Precinct 3",25,32,0,29,57,86
7,88,57,2,40,147,187
"Precinct 1",24,18,0,11,42,53
"Precinct 2",24,18,2,19,44,63
"Precinct 3",40,21,0,10,61,71
Totals,405,376,14,237,795,"1,032"

