Ward,"John F. Dever, Jr
None/Unknown","John F. Cremens
None/Unknown","William G. Andrew
None/Unknown","Albert L. Daigle
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"26,221","22,588","11,771","5,122","14,236","65,702","79,938"
1,"3,266","2,846","1,136",467,"1,847","7,715","9,562"
"Precinct 1",659,557,198,67,377,"1,481","1,858"
"Precinct 2",607,555,224,92,362,"1,478","1,840"
"Precinct 3",596,532,186,73,313,"1,387","1,700"
"Precinct 4",643,566,277,128,368,"1,614","1,982"
"Precinct 5",761,636,251,107,427,"1,755","2,182"
2,"3,372","3,075","1,279",340,"1,938","8,066","10,004"
"Precinct 1",290,266,83,28,249,667,916
"Precinct 2",596,549,254,60,355,"1,459","1,814"
"Precinct 3",435,412,150,54,239,"1,051","1,290"
"Precinct 4",752,665,278,70,401,"1,765","2,166"
"Precinct 5",734,636,310,99,427,"1,779","2,206"
"Precinct 6",565,547,204,29,267,"1,345","1,612"
3,"3,392","2,915","1,582",702,"2,069","8,591","10,660"
"Precinct 1",758,660,292,116,570,"1,826","2,396"
"Precinct 2",576,499,325,159,337,"1,559","1,896"
"Precinct 3",732,621,394,182,445,"1,929","2,374"
"Precinct 4",747,642,286,118,383,"1,793","2,176"
"Precinct 5",579,493,285,127,334,"1,484","1,818"
4,"4,800","4,103","1,950",865,"2,820","11,718","14,538"
"Precinct 1",795,672,340,149,498,"1,956","2,454"
"Precinct 2",566,503,165,74,378,"1,308","1,686"
"Precinct 3",759,640,367,171,419,"1,937","2,356"
"Precinct 4",846,766,405,188,477,"2,205","2,682"
"Precinct 5",892,680,330,161,525,"2,063","2,588"
"Precinct 6",942,842,343,122,523,"2,249","2,772"
5,"4,127","3,666","1,628",715,"2,298","10,136","12,434"
"Precinct 1",675,598,255,108,362,"1,636","1,998"
"Precinct 2",631,577,256,113,411,"1,577","1,988"
"Precinct 3",677,629,314,162,416,"1,782","2,198"
"Precinct 4",730,629,287,137,349,"1,783","2,132"
"Precinct 5",672,583,198,59,352,"1,512","1,864"
"Precinct 6",742,650,318,136,408,"1,846","2,254"
6,"3,192","2,773","1,963",989,"1,977","8,917","10,894"
"Precinct 1",732,643,392,182,425,"1,949","2,374"
"Precinct 2",716,612,432,196,464,"1,956","2,420"
"Precinct 3",547,460,403,237,375,"1,647","2,022"
"Precinct 4",651,565,358,172,366,"1,746","2,112"
"Precinct 5",546,493,378,202,347,"1,619","1,966"
7,"4,072","3,190","2,233","1,044","2,187","10,539","12,726"
"Precinct 1",809,587,462,214,438,"2,072","2,510"
"Precinct 2",750,610,336,159,403,"1,855","2,258"
"Precinct 3",731,557,510,264,434,"2,062","2,496"
"Precinct 4",976,801,458,190,487,"2,425","2,912"
"Precinct 5",806,635,467,217,425,"2,125","2,550"
Totals,"26,221","22,588","11,771","5,122","14,236","65,702","79,938"

