Ward,"John A. Volpe","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,763",251,"3,763","4,014"
1,343,29,343,372
"Precinct 1",56,7,56,63
"Precinct 2",74,8,74,82
"Precinct 3",50,2,50,52
"Precinct 4",100,9,100,109
"Precinct 5",63,3,63,66
2,204,33,204,237
"Precinct 1",17,3,17,20
"Precinct 2",46,2,46,48
"Precinct 3",34,6,34,40
"Precinct 4",29,8,29,37
"Precinct 5",57,11,57,68
"Precinct 6",21,3,21,24
3,474,31,474,505
"Precinct 1",53,5,53,58
"Precinct 2",92,10,92,102
"Precinct 3",150,4,150,154
"Precinct 4",77,2,77,79
"Precinct 5",102,10,102,112
4,607,41,607,648
"Precinct 1",125,4,125,129
"Precinct 2",51,2,51,53
"Precinct 3",118,6,118,124
"Precinct 4",156,8,156,164
"Precinct 5",94,10,94,104
"Precinct 6",63,11,63,74
5,507,32,507,539
"Precinct 1",60,4,60,64
"Precinct 2",74,5,74,79
"Precinct 3",126,5,126,131
"Precinct 4",112,11,112,123
"Precinct 5",36,1,36,37
"Precinct 6",99,6,99,105
6,890,42,890,932
"Precinct 1",144,6,144,150
"Precinct 2",185,6,185,191
"Precinct 3",221,12,221,233
"Precinct 4",150,6,150,156
"Precinct 5",190,12,190,202
7,738,43,738,781
"Precinct 1",160,3,160,163
"Precinct 2",119,12,119,131
"Precinct 3",173,7,173,180
"Precinct 4",144,12,144,156
"Precinct 5",142,9,142,151
Totals,"3,763",251,"3,763","4,014"

