Ward,"Charles C. Warren","Robert H. Adams","Francis D. Collings","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,679",708,263,424,"3,650","4,074"
1,200,65,26,38,291,329
"Precinct 1",39,13,7,7,59,66
"Precinct 2",42,17,5,14,64,78
"Precinct 3",32,13,3,4,48,52
"Precinct 4",53,15,8,9,76,85
"Precinct 5",34,7,3,4,44,48
2,85,11,12,26,108,134
"Precinct 1",5,1,2,3,8,11
"Precinct 2",15,2,2,2,19,21
"Precinct 3",11,1,1,2,13,15
"Precinct 4",12,4,2,9,18,27
"Precinct 5",27,2,2,5,31,36
"Precinct 6",15,1,3,5,19,24
3,288,85,39,69,412,481
"Precinct 1",46,19,9,8,74,82
"Precinct 2",77,20,5,17,102,119
"Precinct 3",86,15,14,18,115,133
"Precinct 4",22,8,4,8,34,42
"Precinct 5",57,23,7,18,87,105
4,377,125,48,56,550,606
"Precinct 1",86,38,19,16,143,159
"Precinct 2",28,11,3,4,42,46
"Precinct 3",86,22,9,12,117,129
"Precinct 4",104,31,7,12,142,154
"Precinct 5",66,17,7,9,90,99
"Precinct 6",7,6,3,3,16,19
5,281,91,26,50,398,448
"Precinct 1",40,15,5,5,60,65
"Precinct 2",36,9,9,6,54,60
"Precinct 3",66,13,3,6,82,88
"Precinct 4",68,23,3,16,94,110
"Precinct 5",20,3,2,7,25,32
"Precinct 6",51,28,4,10,83,93
6,853,174,65,116,"1,092","1,208"
"Precinct 1",162,31,15,18,208,226
"Precinct 2",172,39,3,23,214,237
"Precinct 3",191,39,9,35,239,274
"Precinct 4",158,28,19,20,205,225
"Precinct 5",170,37,19,20,226,246
7,595,157,47,69,799,868
"Precinct 1",159,33,9,22,201,223
"Precinct 2",102,31,12,6,145,151
"Precinct 3",155,33,9,16,197,213
"Precinct 4",108,28,8,11,144,155
"Precinct 5",71,32,9,14,112,126
Totals,"2,679",708,263,424,"3,650","4,074"

