Ward,"Thomas H. Buckley
Democratic","Alonzo B. Cook
Republican","Walter S. Hutchins
Socialist","Henning A. Blomen
Socialist Labor","Paul Skers
Communist","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"18,268","13,582",402,229,87,"1,840","32,568","34,408"
1,"2,502","1,435",34,33,13,249,"4,017","4,266"
"Precinct 1",706,321,5,8,4,81,"1,044","1,125"
"Precinct 2",763,391,8,14,3,80,"1,179","1,259"
"Precinct 3",467,249,7,4,3,40,730,770
"Precinct 4",566,474,14,7,3,48,"1,064","1,112"
2,"3,517",613,50,45,15,267,"4,240","4,507"
"Precinct 1",514,45,9,12,6,76,586,662
"Precinct 2",850,148,14,12,6,45,"1,030","1,075"
"Precinct 3",430,99,0,2,0,35,531,566
"Precinct 4",982,121,3,11,2,56,"1,119","1,175"
"Precinct 5",741,200,24,8,1,55,974,"1,029"
3,"2,713","1,662",80,20,15,278,"4,490","4,768"
"Precinct 1",628,283,28,5,3,70,947,"1,017"
"Precinct 2",440,409,19,2,4,40,874,914
"Precinct 3",731,531,15,6,3,82,"1,286","1,368"
"Precinct 4",914,439,18,7,5,86,"1,383","1,469"
4,"2,709","2,304",81,46,13,322,"5,153","5,475"
"Precinct 1",478,532,16,14,3,60,"1,043","1,103"
"Precinct 2",774,349,16,9,5,75,"1,153","1,228"
"Precinct 3",443,477,12,8,0,77,940,"1,017"
"Precinct 4",567,549,27,9,1,57,"1,153","1,210"
"Precinct 5",447,397,10,6,4,53,864,917
5,"2,980","1,704",39,31,14,271,"4,768","5,039"
"Precinct 1",881,285,5,5,2,78,"1,178","1,256"
"Precinct 2",699,385,8,9,2,58,"1,103","1,161"
"Precinct 3",719,555,14,12,4,60,"1,304","1,364"
"Precinct 4",681,479,12,5,6,75,"1,183","1,258"
6,"1,760","2,983",63,22,8,239,"4,836","5,075"
"Precinct 1",500,716,21,5,4,54,"1,246","1,300"
"Precinct 2",398,648,15,4,0,47,"1,065","1,112"
"Precinct 3",392,776,16,5,0,56,"1,189","1,245"
"Precinct 4",470,843,11,8,4,82,"1,336","1,418"
7,"2,087","2,881",55,32,9,214,"5,064","5,278"
"Precinct 1",462,603,5,5,0,57,"1,075","1,132"
"Precinct 2",377,489,10,7,0,33,883,916
"Precinct 3",373,756,16,5,2,44,"1,152","1,196"
"Precinct 4",448,434,7,8,1,40,898,938
"Precinct 5",427,599,17,7,6,40,"1,056","1,096"
Totals,"18,268","13,582",402,229,87,"1,840","32,568","34,408"

