Ward,"William J. Donovan","John M. Lynch","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"22,575","14,956",332,"37,531","37,863"
1,"2,697","2,232",49,"4,929","4,978"
"Precinct 1",589,443,11,"1,032","1,043"
"Precinct 2",499,459,9,958,967
"Precinct 3",564,326,13,890,903
"Precinct 4",515,487,9,"1,002","1,011"
"Precinct 5",530,517,7,"1,047","1,054"
2,"3,420","2,050",68,"5,470","5,538"
"Precinct 1",598,337,25,935,960
"Precinct 2",571,348,11,919,930
"Precinct 3",411,330,6,741,747
"Precinct 4",661,364,6,"1,025","1,031"
"Precinct 5",620,387,9,"1,007","1,016"
"Precinct 6",559,284,11,843,854
3,"2,980","1,868",39,"4,848","4,887"
"Precinct 1",563,368,11,931,942
"Precinct 2",549,365,4,914,918
"Precinct 3",624,412,10,"1,036","1,046"
"Precinct 4",692,354,6,"1,046","1,052"
"Precinct 5",552,369,8,921,929
4,"3,429","2,979",42,"6,408","6,450"
"Precinct 1",655,491,9,"1,146","1,155"
"Precinct 2",451,371,12,822,834
"Precinct 3",522,543,5,"1,065","1,070"
"Precinct 4",628,585,7,"1,213","1,220"
"Precinct 5",551,584,5,"1,135","1,140"
"Precinct 6",622,405,4,"1,027","1,031"
5,"3,383","2,299",63,"5,682","5,745"
"Precinct 1",484,367,15,851,866
"Precinct 2",537,462,3,999,"1,002"
"Precinct 3",528,386,13,914,927
"Precinct 4",685,330,5,"1,015","1,020"
"Precinct 5",513,370,12,883,895
"Precinct 6",636,384,15,"1,020","1,035"
6,"3,316","1,504",24,"4,820","4,844"
"Precinct 1",822,247,3,"1,069","1,072"
"Precinct 2",646,379,10,"1,025","1,035"
"Precinct 3",575,288,2,863,865
"Precinct 4",665,308,5,973,978
"Precinct 5",608,282,4,890,894
7,"3,350","2,024",47,"5,374","5,421"
"Precinct 1",691,354,6,"1,045","1,051"
"Precinct 2",597,423,13,"1,020","1,033"
"Precinct 3",669,373,5,"1,042","1,047"
"Precinct 4",774,460,12,"1,234","1,246"
"Precinct 5",619,414,11,"1,033","1,044"
Totals,"22,575","14,956",332,"37,531","37,863"

