Ward,"John V. Harvey
None/Unknown","Hobard M. Burroughs
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"32,619","8,998","3,762","41,617","45,379"
1,"4,249",861,439,"5,110","5,549"
"Precinct 1",859,143,99,"1,002","1,101"
"Precinct 2",788,164,82,952,"1,034"
"Precinct 3",753,154,80,907,987
"Precinct 4",812,239,87,"1,051","1,138"
"Precinct 5","1,037",161,91,"1,198","1,289"
2,"4,656",606,554,"5,262","5,816"
"Precinct 1",473,35,97,508,605
"Precinct 2",833,108,88,941,"1,029"
"Precinct 3",619,91,72,710,782
"Precinct 4","1,044",117,112,"1,161","1,273"
"Precinct 5",897,194,119,"1,091","1,210"
"Precinct 6",790,61,66,851,917
3,"4,233","1,148",515,"5,381","5,896"
"Precinct 1",905,162,130,"1,067","1,197"
"Precinct 2",714,260,108,974,"1,082"
"Precinct 3",933,301,111,"1,234","1,345"
"Precinct 4",943,181,76,"1,124","1,200"
"Precinct 5",738,244,90,982,"1,072"
4,"5,878","1,588",697,"7,466","8,163"
"Precinct 1",985,275,117,"1,260","1,377"
"Precinct 2",754,147,107,901,"1,008"
"Precinct 3",959,350,101,"1,309","1,410"
"Precinct 4","1,037",330,110,"1,367","1,477"
"Precinct 5",980,270,147,"1,250","1,397"
"Precinct 6","1,163",216,115,"1,379","1,494"
5,"5,139","1,248",580,"6,387","6,967"
"Precinct 1",830,193,98,"1,023","1,121"
"Precinct 2",901,173,101,"1,074","1,175"
"Precinct 3",791,243,103,"1,034","1,137"
"Precinct 4",885,265,72,"1,150","1,222"
"Precinct 5",835,113,102,948,"1,050"
"Precinct 6",897,261,104,"1,158","1,262"
6,"3,761","1,817",445,"5,578","6,023"
"Precinct 1",845,326,82,"1,171","1,253"
"Precinct 2",872,377,102,"1,249","1,351"
"Precinct 3",604,398,97,"1,002","1,099"
"Precinct 4",796,296,79,"1,092","1,171"
"Precinct 5",644,420,85,"1,064","1,149"
7,"4,703","1,730",532,"6,433","6,965"
"Precinct 1",912,350,106,"1,262","1,368"
"Precinct 2",864,313,98,"1,177","1,275"
"Precinct 3",843,410,94,"1,253","1,347"
"Precinct 4","1,084",305,115,"1,389","1,504"
"Precinct 5","1,000",352,119,"1,352","1,471"
Totals,"32,619","8,998","3,762","41,617","45,379"

