Ward,"Angier L. Goodwin","Fred Lamson","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,671","1,087",505,"3,758","4,263"
4,612,244,136,856,992
"Precinct 1",131,39,34,170,204
"Precinct 2",41,21,23,62,85
"Precinct 3",147,52,24,199,223
"Precinct 4",149,72,22,221,243
"Precinct 5",102,50,28,152,180
"Precinct 6",42,10,5,52,57
5,460,187,100,647,747
"Precinct 1",64,22,21,86,107
"Precinct 2",61,24,19,85,104
"Precinct 3",98,39,16,137,153
"Precinct 4",115,44,17,159,176
"Precinct 5",22,12,7,34,41
"Precinct 6",100,46,20,146,166
6,855,337,154,"1,192","1,346"
"Precinct 1",170,55,22,225,247
"Precinct 2",163,70,36,233,269
"Precinct 3",175,102,42,277,319
"Precinct 4",154,41,23,195,218
"Precinct 5",193,69,31,262,293
7,744,319,115,"1,063","1,178"
"Precinct 1",184,70,28,254,282
"Precinct 2",115,68,21,183,204
"Precinct 3",217,87,28,304,332
"Precinct 4",127,46,19,173,192
"Precinct 5",101,48,19,149,168
Totals,"2,671","1,087",505,"3,758","4,263"

