Ward,"Philip Sherman","Hiram N. Dearborn","Allan Roy Kingston","David Y. Ross","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,491","2,125","1,266","1,030",974,"6,912","7,886"
1,0,0,0,0,0,0,0
2,0,0,0,0,0,0,0
3,0,0,0,0,0,0,0
4,0,0,0,0,0,0,0
5,0,0,0,0,0,0,0
6,"1,198","1,044",840,518,494,"3,600","4,094"
"Precinct 1",260,226,212,115,99,813,912
"Precinct 2",270,212,179,92,93,753,846
"Precinct 3",315,302,206,107,136,930,"1,066"
"Precinct 4",353,304,243,204,166,"1,104","1,270"
7,"1,293","1,081",426,512,480,"3,312","3,792"
"Precinct 1",293,185,111,87,110,676,786
"Precinct 2",225,205,69,67,94,566,660
"Precinct 3",330,322,123,154,111,929,"1,040"
"Precinct 4",207,178,63,103,63,551,614
"Precinct 5",238,191,60,101,102,590,692
Totals,"2,491","2,125","1,266","1,030",974,"6,912","7,886"

