Ward,"Rocco J. Antonelli","Thomas J. Burke","John F. Dever, Jr","Hugh E. Buckley","John F. Cremens","Joseph Lopresti","Philip P. Byrne","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,446","7,490","6,539","5,601","3,712","2,787",872,"7,979","35,448","43,427"
1,"1,096",985,734,821,362,415,106,"1,031","4,519","5,550"
"Precinct 1",220,230,143,173,88,104,20,230,978,"1,208"
"Precinct 2",242,177,150,159,78,91,18,235,915,"1,150"
"Precinct 3",194,158,127,142,54,66,28,167,769,936
"Precinct 4",188,187,151,168,50,62,21,183,827,"1,010"
"Precinct 5",252,233,163,179,92,92,19,216,"1,030","1,246"
2,"1,097","1,063",946,697,584,352,98,"1,047","4,837","5,884"
"Precinct 1",141,65,51,51,29,65,11,153,413,566
"Precinct 2",164,235,195,122,97,44,23,188,880,"1,068"
"Precinct 3",119,145,108,82,75,23,8,122,560,682
"Precinct 4",266,244,239,150,153,80,19,249,"1,151","1,400"
"Precinct 5",231,225,201,160,116,79,18,192,"1,030","1,222"
"Precinct 6",176,149,152,132,114,61,19,143,803,946
3,"1,099","1,003",912,685,500,305,111,"1,118","4,615","5,733"
"Precinct 1",302,218,185,131,97,108,22,321,"1,063","1,384"
"Precinct 2",141,184,149,127,80,31,20,165,732,897
"Precinct 3",253,225,208,168,124,75,29,226,"1,082","1,308"
"Precinct 4",235,222,193,142,104,49,24,227,969,"1,196"
"Precinct 5",168,154,177,117,95,42,16,179,769,948
4,"1,923","1,191","1,099",898,534,717,143,"1,571","6,505","8,076"
"Precinct 1",278,235,191,174,99,113,31,247,"1,121","1,368"
"Precinct 2",285,123,111,90,55,128,12,228,804,"1,032"
"Precinct 3",339,205,187,136,60,110,33,236,"1,070","1,306"
"Precinct 4",287,206,228,181,122,96,32,280,"1,152","1,432"
"Precinct 5",336,201,173,151,92,115,17,299,"1,085","1,384"
"Precinct 6",398,221,209,166,106,155,18,281,"1,273","1,554"
5,"1,505","1,135","1,002",958,560,480,127,"1,243","5,767","7,010"
"Precinct 1",286,191,164,164,82,88,22,217,997,"1,214"
"Precinct 2",280,176,156,150,83,105,22,228,972,"1,200"
"Precinct 3",210,172,157,128,101,66,20,178,854,"1,032"
"Precinct 4",204,217,171,199,99,70,23,177,983,"1,160"
"Precinct 5",254,185,150,162,86,81,21,209,939,"1,148"
"Precinct 6",271,194,204,155,109,70,19,234,"1,022","1,256"
6,689,871,815,773,519,190,116,883,"3,973","4,856"
"Precinct 1",192,211,172,231,97,56,25,206,984,"1,190"
"Precinct 2",158,203,167,130,138,43,23,172,862,"1,034"
"Precinct 3",116,152,141,115,101,24,18,159,667,826
"Precinct 4",121,159,185,166,99,38,27,201,795,996
"Precinct 5",102,146,150,131,84,29,23,145,665,810
7,"1,037","1,242","1,031",769,653,328,172,"1,086","5,232","6,318"
"Precinct 1",207,226,202,157,119,60,33,228,"1,004","1,232"
"Precinct 2",164,242,196,119,137,46,25,205,929,"1,134"
"Precinct 3",236,231,200,126,113,83,43,236,"1,032","1,268"
"Precinct 4",227,320,263,210,163,83,39,229,"1,305","1,534"
"Precinct 5",203,223,170,157,121,56,32,188,962,"1,150"
Totals,"8,446","7,490","6,539","5,601","3,712","2,787",872,"7,979","35,448","43,427"

