Ward,"Edward L. Buckley","John Joseph Ryan, Jr","Theodore Campo","Anthony Galluccio","Francis J. Harrington","Brown J. Caldwell","John Sarno","Lawrence W. Brennan","Paul M. McLaughlin","Edward J. Kenney","Frederick R. McMenimen","John T. O'Brien","Albert W. Zarella","Patrick J. Brennan","James A Cullen","Francis M. Fitzpatrick","Joseph J. Corcoran","William P. Bowen","Charles M. Sullivan","James W. Donahue","William A. Sullivan","Charles W. Gately","Daniel L. Hurley","James L. McLaughlin","John Mahoney","Stephen F. Hartigan","Raymond E. Ennis","Donald F. Fenton","George A. Galgay","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,676","2,779","2,605","2,021","1,621","1,417","1,170","1,152","1,152","1,082",977,974,897,807,740,715,574,496,328,323,311,251,238,222,197,144,136,134,133,"7,210","33,273","40,483"
1,"1,161",521,362,278,203,154,170,133,117,294,72,140,149,89,72,86,67,63,38,49,39,37,27,39,29,24,14,17,12,876,"4,456","5,332"
2,"1,345",252,318,369,222,160,196,202,384,137,219,87,107,178,68,110,100,79,55,31,63,15,27,26,32,11,31,9,26,"1,089","4,859","5,948"
3,"1,407",255,303,257,215,330,131,158,158,100,142,110,87,149,142,117,65,67,49,48,35,31,41,29,34,11,14,12,11,"1,025","4,508","5,533"
4,"1,721",529,566,434,268,219,256,208,171,231,130,198,244,124,152,128,72,67,58,60,45,55,44,41,29,29,20,26,26,"1,407","6,151","7,558"
5,"1,511",477,616,288,302,267,204,183,120,129,148,247,137,115,95,107,62,87,43,53,41,31,41,34,32,28,20,27,23,"1,224","5,468","6,692"
6,"1,159",363,173,129,201,131,88,115,97,77,106,82,55,77,78,62,100,52,39,33,31,38,18,26,14,21,13,22,15,671,"3,415","4,086"
7,"1,372",382,267,266,210,156,125,153,97,114,160,110,118,84,133,105,108,81,46,49,57,44,40,27,27,20,24,21,20,918,"4,416","5,334"
Totals,"9,676","2,779","2,605","2,021","1,621","1,417","1,170","1,152","1,152","1,082",977,974,897,807,740,715,574,496,328,323,311,251,238,222,197,144,136,134,133,"7,210","33,273","40,483"

