Ward,"Thomas B. Brennan","Ralph F. Champney","Raymond Brennan","Hugh F. Farley","Byrle J. Osborn","James J. Carragher","John L. Carroll","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,185","4,130",846,643,412,411,1,"4,285","13,628","17,913"
1,"1,075",667,137,163,56,62,0,651,"2,160","2,811"
"Precinct 1",272,213,40,50,12,17,0,188,604,792
"Precinct 2",356,166,42,49,23,21,0,207,657,864
"Precinct 3",191,136,19,35,11,10,0,127,402,529
"Precinct 4",256,152,36,29,10,14,0,129,497,626
2,"1,383",924,187,100,64,75,0,"1,006","2,733","3,739"
"Precinct 1",189,173,34,17,12,15,0,207,440,647
"Precinct 2",328,228,55,23,13,18,0,221,665,886
"Precinct 3",183,101,18,10,12,10,0,112,334,446
"Precinct 4",387,250,40,25,13,19,0,298,734,"1,032"
"Precinct 5",296,172,40,25,14,13,0,168,560,728
3,"1,048",628,123,89,55,71,0,658,"2,014","2,672"
"Precinct 1",214,130,35,24,16,20,0,191,439,630
"Precinct 2",165,114,23,15,9,13,0,119,339,458
"Precinct 3",291,171,26,24,14,14,0,149,540,689
"Precinct 4",378,213,39,26,16,24,0,199,696,895
4,"1,087",583,115,125,70,67,0,632,"2,047","2,679"
"Precinct 1",220,128,16,20,15,11,0,133,410,543
"Precinct 2",299,163,39,43,16,26,0,200,586,786
"Precinct 3",174,67,18,20,13,10,0,99,302,401
"Precinct 4",211,123,17,19,11,12,0,102,393,495
"Precinct 5",183,102,25,23,15,8,0,98,356,454
5,"1,298",732,157,83,81,78,1,708,"2,430","3,138"
"Precinct 1",407,210,51,21,21,26,0,187,736,923
"Precinct 2",307,212,44,29,21,21,0,182,634,816
"Precinct 3",294,169,33,14,16,14,0,166,540,706
"Precinct 4",290,141,29,19,23,17,1,173,520,693
6,544,263,67,38,40,33,0,276,985,"1,261"
"Precinct 1",148,86,15,12,12,6,0,80,279,359
"Precinct 2",125,61,14,15,13,9,0,48,237,285
"Precinct 3",117,65,24,7,7,8,0,63,228,291
"Precinct 4",154,51,14,4,8,10,0,85,241,326
7,750,333,60,45,46,25,0,354,"1,259","1,613"
"Precinct 1",148,48,11,5,6,7,0,96,225,321
"Precinct 2",123,87,17,14,8,5,0,62,254,316
"Precinct 3",152,48,9,7,8,6,0,65,230,295
"Precinct 4",186,96,10,10,14,5,0,64,321,385
"Precinct 5",141,54,13,9,10,2,0,67,229,296
Totals,"7,185","4,130",846,643,412,411,1,"4,285","13,628","17,913"

