Ward,"John F. X. Davoren","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"13,701","3,747","13,701","17,448"
1,"1,573",443,"1,573","2,016"
"Precinct 1",332,93,332,425
"Precinct 2",320,93,320,413
"Precinct 3",295,73,295,368
"Precinct 4",337,98,337,435
"Precinct 5",289,86,289,375
2,"1,736",493,"1,736","2,229"
"Precinct 1",174,64,174,238
"Precinct 2",332,105,332,437
"Precinct 3",222,58,222,280
"Precinct 4",414,102,414,516
"Precinct 5",315,90,315,405
"Precinct 6",279,74,279,353
3,"1,841",505,"1,841","2,346"
"Precinct 1",456,136,456,592
"Precinct 2",276,57,276,333
"Precinct 3",381,124,381,505
"Precinct 4",403,98,403,501
"Precinct 5",325,90,325,415
4,"2,667",766,"2,667","3,433"
"Precinct 1",442,100,442,542
"Precinct 2",339,113,339,452
"Precinct 3",421,113,421,534
"Precinct 4",451,121,451,572
"Precinct 5",444,160,444,604
"Precinct 6",570,159,570,729
5,"2,292",605,"2,292","2,897"
"Precinct 1",461,112,461,573
"Precinct 2",310,118,310,428
"Precinct 3",354,82,354,436
"Precinct 4",398,93,398,491
"Precinct 5",358,82,358,440
"Precinct 6",411,118,411,529
6,"1,618",429,"1,618","2,047"
"Precinct 1",397,83,397,480
"Precinct 2",386,113,386,499
"Precinct 3",253,86,253,339
"Precinct 4",349,83,349,432
"Precinct 5",233,64,233,297
7,"1,974",506,"1,974","2,480"
"Precinct 1",403,110,403,513
"Precinct 2",336,83,336,419
"Precinct 3",336,107,336,443
"Precinct 4",514,122,514,636
"Precinct 5",385,84,385,469
Totals,"13,701","3,747","13,701","17,448"

