Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"13,202","4,952","2,022","18,154","20,176"
1,"1,283",536,319,"1,819","2,138"
"Precinct 1",413,141,92,554,646
"Precinct 2",465,215,119,680,799
"Precinct 3",405,180,108,585,693
2,"1,691",585,247,"2,276","2,523"
"Precinct 1",456,164,81,620,701
"Precinct 2",628,193,102,821,923
"Precinct 3",607,228,64,835,899
3,"2,089",713,299,"2,802","3,101"
"Precinct 1",709,241,96,950,"1,046"
"Precinct 2",639,208,96,847,943
"Precinct 3",741,264,107,"1,005","1,112"
4,"1,659",717,300,"2,376","2,676"
"Precinct 1",508,220,122,728,850
"Precinct 2",568,238,82,806,888
"Precinct 3",583,259,96,842,938
5,"1,960",787,261,"2,747","3,008"
"Precinct 1",613,270,82,883,965
"Precinct 2",657,263,89,920,"1,009"
"Precinct 3",690,254,90,944,"1,034"
6,"2,315",791,284,"3,106","3,390"
"Precinct 1",874,307,80,"1,181","1,261"
"Precinct 2",823,269,125,"1,092","1,217"
"Precinct 3",618,215,79,833,912
7,"2,205",823,312,"3,028","3,340"
"Precinct 1",767,284,105,"1,051","1,156"
"Precinct 2",687,245,112,932,"1,044"
"Precinct 3",751,294,95,"1,045","1,140"
Totals,"13,202","4,952","2,022","18,154","20,176"

