Ward,"Terrence W. Kennedy
Democratic",Write-In,Blank,"Spoiled Votes","Total Votes Cast","Total Ballots Cast"
Totals,"24,033",325,"4,435",27,"24,358","28,820"
1,"2,395",58,480,1,"2,453","2,934"
"Precinct 1",642,21,141,0,663,804
"Precinct 2",562,12,117,0,574,691
"Precinct 3",579,13,116,0,592,708
"Precinct 4",381,6,76,0,387,463
"Precinct 4A",231,6,30,1,237,268
2,"3,475",27,556,7,"3,502","4,065"
"Precinct 1",549,4,73,1,553,627
"Precinct 1A",250,1,47,1,251,299
"Precinct 2",886,8,140,3,894,"1,037"
"Precinct 3",834,6,151,1,840,992
"Precinct 4",956,8,145,1,964,"1,110"
3,"3,813",53,703,3,"3,866","4,572"
"Precinct 1",986,16,161,0,"1,002","1,163"
"Precinct 2",868,19,177,3,887,"1,067"
"Precinct 3","1,051",10,178,0,"1,061","1,239"
"Precinct 4",908,8,187,0,916,"1,103"
4,"2,767",46,593,1,"2,813","3,407"
"Precinct 1",630,12,173,0,642,815
"Precinct 2",518,10,94,0,528,622
"Precinct 2A",196,3,40,1,199,240
"Precinct 3",906,12,164,0,918,"1,082"
"Precinct 4",517,9,122,0,526,648
5,"4,152",47,749,3,"4,199","4,951"
"Precinct 1",967,10,211,1,977,"1,189"
"Precinct 2","1,032",17,177,1,"1,049","1,227"
"Precinct 3","1,039",7,188,1,"1,046","1,235"
"Precinct 4","1,114",13,173,0,"1,127","1,300"
6,"3,822",51,710,5,"3,873","4,588"
"Precinct 1","1,069",15,170,2,"1,084","1,256"
"Precinct 2","1,164",17,228,3,"1,181","1,412"
"Precinct 3",300,3,49,0,303,352
"Precinct 3A",155,2,41,0,157,198
"Precinct 4","1,134",14,222,0,"1,148","1,370"
7,"3,609",43,644,7,"3,652","4,303"
"Precinct 1","1,205",12,176,2,"1,217","1,395"
"Precinct 2",806,7,121,3,813,937
"Precinct 3",744,9,173,1,753,927
"Precinct 4",854,15,174,1,869,"1,044"
Totals,"24,033",325,"4,435",27,"24,358","28,820"

