Ward,"Joseph Ray Crimmins","Michael Luongo","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"12,265","3,149","1,969","15,614","17,583"
1,"1,495",484,266,"1,979","2,245"
"Precinct 1",314,92,55,406,461
"Precinct 2",296,104,52,400,452
"Precinct 3",288,87,47,375,422
"Precinct 4",279,82,63,361,424
"Precinct 5",318,119,49,437,486
2,"1,959",408,330,"2,367","2,697"
"Precinct 1",160,93,75,253,328
"Precinct 2",376,53,53,429,482
"Precinct 3",264,34,44,298,342
"Precinct 4",480,83,85,563,648
"Precinct 5",348,90,40,438,478
"Precinct 6",331,55,33,386,419
3,"1,751",399,288,"2,150","2,438"
"Precinct 1",399,118,92,517,609
"Precinct 2",293,45,57,338,395
"Precinct 3",368,69,63,437,500
"Precinct 4",350,109,39,459,498
"Precinct 5",341,58,37,399,436
4,"2,098",699,337,"2,797","3,134"
"Precinct 1",362,106,60,468,528
"Precinct 2",264,167,72,431,503
"Precinct 3",320,102,45,422,467
"Precinct 4",378,77,33,455,488
"Precinct 5",328,120,84,448,532
"Precinct 6",446,127,43,573,616
5,"2,000",540,311,"2,540","2,851"
"Precinct 1",303,81,53,384,437
"Precinct 2",368,119,88,487,575
"Precinct 3",259,85,45,344,389
"Precinct 4",369,67,33,436,469
"Precinct 5",313,115,55,428,483
"Precinct 6",388,73,37,461,498
6,"1,448",240,185,"1,688","1,873"
"Precinct 1",354,61,47,415,462
"Precinct 2",286,34,28,320,348
"Precinct 3",236,45,24,281,305
"Precinct 4",360,60,51,420,471
"Precinct 5",212,40,35,252,287
7,"1,714",379,252,"2,093","2,345"
"Precinct 1",339,68,51,407,458
"Precinct 2",302,52,49,354,403
"Precinct 3",341,92,43,433,476
"Precinct 4",421,88,70,509,579
"Precinct 5",311,79,39,390,429
Totals,"12,265","3,149","1,969","15,614","17,583"

