Ward,"Francis X. Bellotti
Democratic","William F. Weld
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"21,434","3,111",850,"24,545","25,395"
1,"2,421",255,76,"2,676","2,752"
"Precinct 1",467,43,19,510,529
"Precinct 2",432,51,18,483,501
"Precinct 3",504,44,14,548,562
"Precinct 4",559,55,11,614,625
"Precinct 5",459,62,14,521,535
2,"2,432",327,144,"2,759","2,903"
"Precinct 1",227,19,12,246,258
"Precinct 2",505,76,25,581,606
"Precinct 3",270,38,14,308,322
"Precinct 4",515,72,36,587,623
"Precinct 5",535,71,40,606,646
"Precinct 6",380,51,17,431,448
3,"2,917",405,135,"3,322","3,457"
"Precinct 1",687,74,42,761,803
"Precinct 2",563,80,36,643,679
"Precinct 3",590,98,19,688,707
"Precinct 4",580,77,20,657,677
"Precinct 5",497,76,18,573,591
4,"3,795",514,130,"4,309","4,439"
"Precinct 1",612,78,28,690,718
"Precinct 2",484,50,16,534,550
"Precinct 3",621,83,19,704,723
"Precinct 4",699,120,14,819,833
"Precinct 5",704,98,31,802,833
"Precinct 6",675,85,22,760,782
5,"3,412",436,98,"3,848","3,946"
"Precinct 1",559,53,12,612,624
"Precinct 2",549,81,20,630,650
"Precinct 3",564,76,14,640,654
"Precinct 4",621,91,14,712,726
"Precinct 5",492,61,9,553,562
"Precinct 6",627,74,29,701,730
6,"2,815",511,133,"3,326","3,459"
"Precinct 1",625,90,29,715,744
"Precinct 2",636,114,23,750,773
"Precinct 3",538,106,24,644,668
"Precinct 4",582,112,28,694,722
"Precinct 5",434,89,29,523,552
7,"3,642",663,134,"4,305","4,439"
"Precinct 1",671,131,19,802,821
"Precinct 2",616,89,19,705,724
"Precinct 3",667,133,26,800,826
"Precinct 4",984,206,50,"1,190","1,240"
"Precinct 5",704,104,20,808,828
Totals,"21,434","3,111",850,"24,545","25,395"

