Ward,"A. Joseph DeNucci
Democratic","William ""Bill"" Robinson
Republican",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"17,245","4,243",5,"2,297","21,493","23,790"
1,"1,992",475,0,208,"2,467","2,675"
"Precinct 1",541,134,0,54,675,729
"Precinct 2",331,80,0,34,411,445
"Precinct 3",393,91,0,40,484,524
"Precinct 4",398,93,0,46,491,537
"Precinct 5",329,77,0,34,406,440
2,"1,990",422,1,342,"2,413","2,755"
"Precinct 1",190,29,0,23,219,242
"Precinct 2",411,110,0,66,521,587
"Precinct 3",213,41,0,36,254,290
"Precinct 4",414,67,1,89,482,571
"Precinct 5",422,92,0,69,514,583
"Precinct 6",340,83,0,59,423,482
3,"2,311",575,0,312,"2,886","3,198"
"Precinct 1",565,121,0,64,686,750
"Precinct 2",438,117,0,72,555,627
"Precinct 3",464,136,0,61,600,661
"Precinct 4",431,105,0,63,536,599
"Precinct 5",413,96,0,52,509,561
4,"3,023",761,2,343,"3,786","4,129"
"Precinct 1",556,134,0,62,690,752
"Precinct 2",361,74,0,39,435,474
"Precinct 3",495,142,0,85,637,722
"Precinct 4",582,156,0,56,738,794
"Precinct 5",507,134,0,69,641,710
"Precinct 6",522,121,2,32,645,677
5,"2,794",616,0,352,"3,410","3,762"
"Precinct 1",467,108,0,36,575,611
"Precinct 2",431,90,0,76,521,597
"Precinct 3",507,107,0,81,614,695
"Precinct 4",452,127,0,48,579,627
"Precinct 5",421,86,0,50,507,557
"Precinct 6",516,98,0,61,614,675
6,"2,339",641,2,382,"2,982","3,364"
"Precinct 1",545,138,0,78,683,761
"Precinct 2",552,131,1,86,684,770
"Precinct 3",466,146,0,88,612,700
"Precinct 4",399,118,0,66,517,583
"Precinct 5",377,108,1,64,486,550
7,"2,796",753,0,358,"3,549","3,907"
"Precinct 1",519,152,0,64,671,735
"Precinct 2",477,87,0,55,564,619
"Precinct 3",496,154,0,98,650,748
"Precinct 4",768,202,0,91,970,"1,061"
"Precinct 5",536,158,0,50,694,744
Totals,"17,245","4,243",5,"2,297","21,493","23,790"

