Ward,"Robert F. Bradford","Joseph R. Corish","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,620",6,448,"3,626","4,074"
1,291,0,38,291,329
"Precinct 1",57,0,9,57,66
"Precinct 2",70,0,8,70,78
"Precinct 3",44,0,8,44,52
"Precinct 4",79,0,6,79,85
"Precinct 5",41,0,7,41,48
2,112,0,22,112,134
"Precinct 1",7,0,4,7,11
"Precinct 2",17,0,4,17,21
"Precinct 3",12,0,3,12,15
"Precinct 4",22,0,5,22,27
"Precinct 5",33,0,3,33,36
"Precinct 6",21,0,3,21,24
3,424,3,54,427,481
"Precinct 1",72,3,7,75,82
"Precinct 2",110,0,9,110,119
"Precinct 3",117,0,16,117,133
"Precinct 4",34,0,8,34,42
"Precinct 5",91,0,14,91,105
4,560,0,46,560,606
"Precinct 1",145,0,14,145,159
"Precinct 2",42,0,4,42,46
"Precinct 3",122,0,7,122,129
"Precinct 4",145,0,9,145,154
"Precinct 5",89,0,10,89,99
"Precinct 6",17,0,2,17,19
5,382,0,66,382,448
"Precinct 1",61,0,4,61,65
"Precinct 2",46,0,14,46,60
"Precinct 3",79,0,9,79,88
"Precinct 4",98,0,12,98,110
"Precinct 5",26,0,6,26,32
"Precinct 6",72,0,21,72,93
6,"1,078",3,127,"1,081","1,208"
"Precinct 1",194,0,32,194,226
"Precinct 2",208,0,29,208,237
"Precinct 3",246,0,28,246,274
"Precinct 4",201,3,21,204,225
"Precinct 5",229,0,17,229,246
7,773,0,95,773,868
"Precinct 1",197,0,26,197,223
"Precinct 2",135,0,16,135,151
"Precinct 3",193,0,20,193,213
"Precinct 4",139,0,16,139,155
"Precinct 5",109,0,17,109,126
Totals,"3,620",6,448,"3,626","4,074"

