Ward,"David M. Carnevale",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,538,10,180,548,728
1,49,3,24,52,76
"Precinct 2",30,2,11,32,43
"Precinct 3",19,1,13,20,33
2,50,1,14,51,65
"Precinct 2",20,0,5,20,25
"Precinct 3",30,1,9,31,40
3,98,2,37,100,137
"Precinct 1",34,0,6,34,40
"Precinct 2",42,1,17,43,60
"Precinct 3",22,1,14,23,37
4,72,0,33,72,105
"Precinct 1",20,0,11,20,31
"Precinct 2",20,0,7,20,27
"Precinct 3",32,0,15,32,47
5,77,2,21,79,100
"Precinct 1",35,0,13,35,48
"Precinct 2",22,1,5,23,28
"Precinct 3",20,1,3,21,24
6,89,2,24,91,115
"Precinct 1",28,1,8,29,37
"Precinct 2",41,1,7,42,49
"Precinct 3",20,0,9,20,29
7,103,0,27,103,130
"Precinct 1",37,0,7,37,44
"Precinct 2",31,0,11,31,42
"Precinct 3",35,0,9,35,44
Totals,538,10,180,548,728

