Ward,"G. Edward Bradley","John P. Donnelly","James J. O'Neil","Daniel T. Carey","Arthur R. Fitzpatrick","Edwin J. Keyes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"11,411","1,616","1,228",525,402,225,"1,327","15,407","16,734"
1,"1,561",220,225,63,58,31,162,"2,158","2,320"
"Precinct 1",295,33,57,12,15,6,34,418,452
"Precinct 2",319,42,40,21,8,9,40,439,479
"Precinct 3",277,44,48,10,11,2,27,392,419
"Precinct 4",355,41,33,8,14,5,29,456,485
"Precinct 5",315,60,47,12,10,9,32,453,485
2,"1,862",236,198,105,59,33,261,"2,493","2,754"
"Precinct 1",164,21,27,19,2,4,55,237,292
"Precinct 2",397,40,30,12,12,4,40,495,535
"Precinct 3",208,29,26,9,7,5,22,284,306
"Precinct 4",409,62,41,33,14,5,52,564,616
"Precinct 5",396,54,39,21,12,3,53,525,578
"Precinct 6",288,30,35,11,12,12,39,388,427
3,"1,789",248,186,65,53,28,210,"2,369","2,579"
"Precinct 1",422,56,49,19,17,6,80,569,649
"Precinct 2",277,37,38,11,10,7,31,380,411
"Precinct 3",342,63,37,17,9,7,37,475,512
"Precinct 4",398,55,29,11,8,3,35,504,539
"Precinct 5",350,37,33,7,9,5,27,441,468
4,"2,509",374,227,118,92,37,255,"3,357","3,612"
"Precinct 1",431,50,29,18,12,9,33,549,582
"Precinct 2",304,40,17,18,13,2,28,394,422
"Precinct 3",399,70,43,14,14,5,29,545,574
"Precinct 4",449,85,34,17,8,7,50,600,650
"Precinct 5",425,59,36,23,22,8,52,573,625
"Precinct 6",501,70,68,28,23,6,63,696,759
5,"2,109",284,204,111,83,55,238,"2,846","3,084"
"Precinct 1",386,39,36,21,10,8,26,500,526
"Precinct 2",318,57,23,22,16,18,46,454,500
"Precinct 3",330,52,25,19,10,7,51,443,494
"Precinct 4",350,40,39,18,23,4,28,474,502
"Precinct 5",318,55,42,16,14,11,47,456,503
"Precinct 6",407,41,39,15,10,7,40,519,559
6,"1,581",254,188,63,57,41,201,"2,184","2,385"
"Precinct 1",386,66,38,9,11,8,49,518,567
"Precinct 2",356,51,47,16,21,6,52,497,549
"Precinct 3",265,45,13,15,10,15,34,363,397
"Precinct 4",332,63,40,16,10,5,37,466,503
"Precinct 5",242,29,50,7,5,7,29,340,369
Totals,"11,411","1,616","1,228",525,402,225,"1,327","15,407","16,734"

