Ward,"Daniel F. O'Brien","Joseph C. Stokes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,182","1,336",380,"3,518","3,898"
6,880,604,165,"1,484","1,649"
"Precinct 1",225,155,36,380,416
"Precinct 2",198,108,29,306,335
"Precinct 3",135,69,26,204,230
"Precinct 4",172,178,35,350,385
"Precinct 5",150,94,39,244,283
7,"1,302",732,215,"2,034","2,249"
"Precinct 1",209,159,29,368,397
"Precinct 2",271,123,59,394,453
"Precinct 3",223,139,51,362,413
"Precinct 4",382,192,49,574,623
"Precinct 5",217,119,27,336,363
Totals,"2,182","1,336",380,"3,518","3,898"

