Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"26,723","3,361","9,718","30,084","39,802"
1,"3,049",422,"1,240","3,471","4,711"
"Precinct 1",594,80,242,674,916
"Precinct 2",560,83,259,643,902
"Precinct 3",505,92,234,597,831
"Precinct 4",679,77,229,756,985
"Precinct 5",711,90,276,801,"1,077"
2,"3,157",411,"1,372","3,568","4,940"
"Precinct 1",228,37,188,265,453
"Precinct 2",585,73,237,658,895
"Precinct 3",396,49,192,445,637
"Precinct 4",710,81,287,791,"1,078"
"Precinct 5",728,95,264,823,"1,087"
"Precinct 6",510,76,204,586,790
3,"3,558",386,"1,271","3,944","5,215"
"Precinct 1",736,87,346,823,"1,169"
"Precinct 2",644,75,215,719,934
"Precinct 3",792,94,284,886,"1,170"
"Precinct 4",729,78,250,807,"1,057"
"Precinct 5",657,52,176,709,885
4,"4,666",621,"1,875","5,287","7,162"
"Precinct 1",767,111,334,878,"1,212"
"Precinct 2",492,62,280,554,834
"Precinct 3",780,109,270,889,"1,159"
"Precinct 4",900,116,298,"1,016","1,314"
"Precinct 5",831,105,345,936,"1,281"
"Precinct 6",896,118,348,"1,014","1,362"
5,"3,965",660,"1,509","4,625","6,134"
"Precinct 1",672,101,208,773,981
"Precinct 2",615,91,278,706,984
"Precinct 3",729,71,282,800,"1,082"
"Precinct 4",597,207,244,804,"1,048"
"Precinct 5",605,90,226,695,921
"Precinct 6",747,100,271,847,"1,118"
6,"3,845",369,"1,145","4,214","5,359"
"Precinct 1",871,75,224,946,"1,170"
"Precinct 2",827,77,283,904,"1,187"
"Precinct 3",706,71,220,777,997
"Precinct 4",753,74,210,827,"1,037"
"Precinct 5",688,72,208,760,968
7,"4,483",492,"1,306","4,975","6,281"
"Precinct 1",882,90,276,972,"1,248"
"Precinct 2",806,73,235,879,"1,114"
"Precinct 3",901,95,232,996,"1,228"
"Precinct 4","1,011",114,315,"1,125","1,440"
"Precinct 5",883,120,248,"1,003","1,251"
Totals,"26,723","3,361","9,718","30,084","39,802"

