Ward,"A. Joseph DeNucci",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,723",101,"4,585","9,824","14,409"
1,"1,186",13,463,"1,199","1,662"
"Precinct 1",378,2,138,380,518
"Precinct 2",454,5,178,459,637
"Precinct 3",354,6,147,360,507
2,"1,111",9,546,"1,120","1,666"
"Precinct 1",323,2,161,325,486
"Precinct 2",406,5,174,411,585
"Precinct 3",382,2,211,384,595
3,"1,496",15,740,"1,511","2,251"
"Precinct 1",509,8,243,517,760
"Precinct 2",459,2,219,461,680
"Precinct 3",528,5,278,533,811
4,"1,364",17,543,"1,381","1,924"
"Precinct 1",449,2,183,451,634
"Precinct 2",452,6,162,458,620
"Precinct 3",463,9,198,472,670
5,"1,500",19,678,"1,519","2,197"
"Precinct 1",501,5,195,506,701
"Precinct 2",523,7,237,530,767
"Precinct 3",476,7,246,483,729
6,"1,465",14,844,"1,479","2,323"
"Precinct 1",541,8,314,549,863
"Precinct 2",538,4,305,542,847
"Precinct 3",386,2,225,388,613
7,"1,601",14,771,"1,615","2,386"
"Precinct 1",526,2,256,528,784
"Precinct 2",533,4,264,537,801
"Precinct 3",542,8,251,550,801
Totals,"9,723",101,"4,585","9,824","14,409"

