Ward,Yes,No,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,802","1,352","2,855","9,154","12,009"
1,865,145,361,"1,010","1,371"
"Precinct 1",377,71,135,448,583
"Precinct 2",258,43,93,301,394
"Precinct 3",136,16,51,152,203
"Precinct 4",94,15,82,109,191
2,711,120,360,831,"1,191"
"Precinct 1",163,25,104,188,292
"Precinct 2",389,66,166,455,621
"Precinct 3",159,29,90,188,278
3,850,172,345,"1,022","1,367"
"Precinct 1",484,96,163,580,743
"Precinct 2",366,76,182,442,624
4,768,131,280,899,"1,179"
"Precinct 1",388,76,154,464,618
"Precinct 2",380,55,126,435,561
5,"1,119",211,391,"1,330","1,721"
"Precinct 1",463,93,130,556,686
"Precinct 2",359,61,130,420,550
"Precinct 3",297,57,131,354,485
6,"1,420",261,477,"1,681","2,158"
"Precinct 1",532,77,198,609,807
"Precinct 2",446,86,148,532,680
"Precinct 3",442,98,131,540,671
7,"2,069",312,641,"2,381","3,022"
"Precinct 1",472,67,134,539,673
"Precinct 2",433,68,143,501,644
"Precinct 3",490,78,168,568,736
"Precinct 4",393,65,119,458,577
"Precinct 5",281,34,77,315,392
Totals,"7,802","1,352","2,855","9,154","12,009"

