Ward,"John F. Kerry","James M. Shannon","Michael Joseph Connolly","David M. Bartley","Raymond Shamie",Richardson,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,369","6,617","2,154","1,420",11,1,"1,080","18,572","19,652"
1,"1,135",662,297,149,6,1,148,"2,250","2,398"
"Precinct 1",324,183,85,39,0,0,43,631,674
"Precinct 2",166,111,43,34,6,1,19,361,380
"Precinct 3",232,131,55,20,0,0,34,438,472
"Precinct 4",210,141,58,34,0,0,26,443,469
"Precinct 5",203,96,56,22,0,0,26,377,403
2,757,682,183,133,2,0,95,"1,757","1,852"
"Precinct 1",82,47,12,18,0,0,20,159,179
"Precinct 2",140,151,33,41,0,0,18,365,383
"Precinct 3",102,68,19,16,0,0,11,205,216
"Precinct 4",140,147,39,18,1,0,24,345,369
"Precinct 5",164,166,46,27,0,0,14,403,417
"Precinct 6",129,103,34,13,1,0,8,280,288
3,"1,134",931,302,175,0,0,114,"2,542","2,656"
"Precinct 1",306,204,56,45,0,0,35,611,646
"Precinct 2",178,200,51,24,0,0,19,453,472
"Precinct 3",230,185,64,35,0,0,26,514,540
"Precinct 4",215,169,59,41,0,0,18,484,502
"Precinct 5",205,173,72,30,0,0,16,480,496
4,"1,570","1,166",450,291,0,0,256,"3,477","3,733"
"Precinct 1",267,208,78,45,0,0,43,598,641
"Precinct 2",203,150,57,41,0,0,41,451,492
"Precinct 3",232,229,56,61,0,0,47,578,625
"Precinct 4",308,205,80,53,0,0,39,646,685
"Precinct 5",272,189,90,47,0,0,47,598,645
"Precinct 6",288,185,89,44,0,0,39,606,645
5,"1,446","1,065",352,254,2,0,175,"3,119","3,294"
"Precinct 1",279,160,73,62,0,0,38,574,612
"Precinct 2",216,181,41,37,2,0,29,477,506
"Precinct 3",217,206,36,28,0,0,20,487,507
"Precinct 4",241,197,67,49,0,0,32,554,586
"Precinct 5",240,142,62,31,0,0,34,475,509
"Precinct 6",253,179,73,47,0,0,22,552,574
6,976,986,278,172,1,0,109,"2,413","2,522"
"Precinct 1",247,210,71,39,0,0,28,567,595
"Precinct 2",218,253,63,37,0,0,20,571,591
"Precinct 3",177,195,39,31,0,0,21,442,463
"Precinct 4",187,171,66,43,0,0,21,467,488
"Precinct 5",147,157,39,22,1,0,19,366,385
7,"1,351","1,125",292,246,0,0,183,"3,014","3,197"
"Precinct 1",229,208,59,48,0,0,31,544,575
"Precinct 2",227,165,48,35,0,0,33,475,508
"Precinct 3",213,243,53,38,0,0,35,547,582
"Precinct 4",397,295,75,67,0,0,48,834,882
"Precinct 5",285,214,57,58,0,0,36,614,650
Totals,"8,369","6,617","2,154","1,420",11,1,"1,080","18,572","19,652"

