Ward,"Francis X. Bellotti
Democratic","Elliot L. Richardson
Republican","Edgar E. Gaudet
Socialist Labor","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"21,124","11,358",336,"1,228","32,818","34,046"
1,"2,612","1,130",51,153,"3,793","3,946"
"Precinct 1",527,189,13,24,729,753
"Precinct 2",515,222,7,27,744,771
"Precinct 3",465,200,9,30,674,704
"Precinct 4",554,261,13,32,828,860
"Precinct 5",551,258,9,40,818,858
2,"2,889","1,114",35,162,"4,038","4,200"
"Precinct 1",277,100,4,20,381,401
"Precinct 2",515,236,7,32,758,790
"Precinct 3",368,147,1,13,516,529
"Precinct 4",642,228,8,36,878,914
"Precinct 5",613,269,9,38,891,929
"Precinct 6",474,134,6,23,614,637
3,"2,752","1,497",42,189,"4,291","4,480"
"Precinct 1",668,300,9,57,977,"1,034"
"Precinct 2",484,279,8,27,771,798
"Precinct 3",527,354,13,28,894,922
"Precinct 4",603,288,7,43,898,941
"Precinct 5",470,276,5,34,751,785
4,"3,891","1,882",45,207,"5,818","6,025"
"Precinct 1",607,324,9,60,940,"1,000"
"Precinct 2",490,193,4,24,687,711
"Precinct 3",626,325,8,29,959,988
"Precinct 4",673,409,8,31,"1,090","1,121"
"Precinct 5",696,363,7,33,"1,066","1,099"
"Precinct 6",799,268,9,30,"1,076","1,106"
5,"3,359","1,611",51,196,"5,021","5,217"
"Precinct 1",571,244,9,31,824,855
"Precinct 2",543,259,13,31,815,846
"Precinct 3",553,303,8,31,864,895
"Precinct 4",556,303,6,22,865,887
"Precinct 5",556,203,4,27,763,790
"Precinct 6",580,299,11,54,890,944
6,"2,520","1,972",52,151,"4,544","4,695"
"Precinct 1",602,375,10,24,987,"1,011"
"Precinct 2",588,435,10,29,"1,033","1,062"
"Precinct 3",421,417,14,42,852,894
"Precinct 4",495,377,8,30,880,910
"Precinct 5",414,368,10,26,792,818
7,"3,101","2,152",60,170,"5,313","5,483"
"Precinct 1",646,415,16,33,"1,077","1,110"
"Precinct 2",586,326,10,43,922,965
"Precinct 3",525,521,8,38,"1,054","1,092"
"Precinct 4",709,458,15,30,"1,182","1,212"
"Precinct 5",635,432,11,26,"1,078","1,104"
Totals,"21,124","11,358",336,"1,228","32,818","34,046"

