Ward,Yes,No,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"13,373","2,563","2,910","15,936","18,846"
1,"1,715",322,357,"2,037","2,394"
"Precinct 1",461,77,118,538,656
"Precinct 2",279,59,66,338,404
"Precinct 3",336,64,66,400,466
"Precinct 4",367,59,63,426,489
"Precinct 5",272,63,44,335,379
2,"1,425",255,357,"1,680","2,037"
"Precinct 1",129,14,54,143,197
"Precinct 2",328,65,71,393,464
"Precinct 3",155,24,41,179,220
"Precinct 4",292,47,75,339,414
"Precinct 5",287,61,60,348,408
"Precinct 6",234,44,56,278,334
3,"1,819",355,384,"2,174","2,558"
"Precinct 1",425,80,121,505,626
"Precinct 2",290,56,75,346,421
"Precinct 3",390,76,72,466,538
"Precinct 4",363,80,58,443,501
"Precinct 5",351,63,58,414,472
4,"2,455",493,628,"2,948","3,576"
"Precinct 1",402,75,88,477,565
"Precinct 2",292,65,101,357,458
"Precinct 3",388,75,108,463,571
"Precinct 4",484,94,93,578,671
"Precinct 5",429,93,127,522,649
"Precinct 6",460,91,111,551,662
5,"2,080",381,396,"2,461","2,857"
"Precinct 1",351,69,97,420,517
"Precinct 2",329,71,64,400,464
"Precinct 3",326,53,41,379,420
"Precinct 4",396,60,53,456,509
"Precinct 5",289,52,73,341,414
"Precinct 6",389,76,68,465,533
6,"1,740",324,316,"2,064","2,380"
"Precinct 1",391,70,69,461,530
"Precinct 2",412,81,78,493,571
"Precinct 3",334,59,55,393,448
"Precinct 4",327,63,63,390,453
"Precinct 5",276,51,51,327,378
7,"2,139",433,472,"2,572","3,044"
"Precinct 1",370,82,78,452,530
"Precinct 2",325,63,71,388,459
"Precinct 3",373,72,90,445,535
"Precinct 4",604,113,148,717,865
"Precinct 5",467,103,85,570,655
Totals,"13,373","2,563","2,910","15,936","18,846"

