Ward,"John F. Collins","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"12,613","3,274","12,613","15,887"
1,"1,901",496,"1,901","2,397"
"Precinct 1",375,109,375,484
"Precinct 2",372,93,372,465
"Precinct 3",364,78,364,442
"Precinct 4",331,97,331,428
"Precinct 5",459,119,459,578
2,"2,408",646,"2,408","3,054"
"Precinct 1",421,212,421,633
"Precinct 2",441,89,441,530
"Precinct 3",297,68,297,365
"Precinct 4",481,120,481,601
"Precinct 5",367,79,367,446
"Precinct 6",401,78,401,479
3,"1,781",494,"1,781","2,275"
"Precinct 1",422,128,422,550
"Precinct 2",321,62,321,383
"Precinct 3",368,89,368,457
"Precinct 4",376,115,376,491
"Precinct 5",294,100,294,394
4,"2,309",673,"2,309","2,982"
"Precinct 1",395,119,395,514
"Precinct 2",312,129,312,441
"Precinct 3",341,78,341,419
"Precinct 4",386,92,386,478
"Precinct 5",380,147,380,527
"Precinct 6",495,108,495,603
5,"1,891",456,"1,891","2,347"
"Precinct 1",308,73,308,381
"Precinct 2",365,103,365,468
"Precinct 3",271,66,271,337
"Precinct 4",303,55,303,358
"Precinct 5",292,80,292,372
"Precinct 6",352,79,352,431
6,943,205,943,"1,148"
"Precinct 1",236,46,236,282
"Precinct 2",194,37,194,231
"Precinct 3",148,28,148,176
"Precinct 4",234,56,234,290
"Precinct 5",131,38,131,169
7,"1,380",304,"1,380","1,684"
"Precinct 1",261,56,261,317
"Precinct 2",258,74,258,332
"Precinct 3",215,56,215,271
"Precinct 4",377,76,377,453
"Precinct 5",269,42,269,311
Totals,"12,613","3,274","12,613","15,887"

