Ward,"No Nomination",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,83,401,83,484
1,-,11,59,11,70
"Precinct 1",-,5,20,5,25
"Precinct 2",-,5,21,5,26
"Precinct 3",-,1,18,1,19
2,-,2,54,2,56
"Precinct 1",-,0,19,0,19
"Precinct 2",-,2,19,2,21
"Precinct 3",-,0,16,0,16
3,-,10,38,10,48
"Precinct 1",-,0,15,0,15
"Precinct 2",-,8,10,8,18
"Precinct 3",-,2,13,2,15
4,-,17,30,17,47
"Precinct 1",-,0,9,0,9
"Precinct 2",-,0,14,0,14
"Precinct 3",-,17,7,17,24
5,-,14,44,14,58
"Precinct 1",-,0,16,0,16
"Precinct 2",-,0,23,0,23
"Precinct 3",-,14,5,14,19
6,-,14,88,14,102
"Precinct 1",-,7,32,7,39
"Precinct 2",-,7,26,7,33
"Precinct 3",-,0,30,0,30
7,-,15,88,15,103
"Precinct 1",-,5,18,5,23
"Precinct 2",-,0,47,0,47
"Precinct 3",-,10,23,10,33
Totals,-,83,401,83,484

