Ward,"Fred J. Burrell","John W. Haigis","Russell A. Wood","J . Ernest Kerr","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,185","3,813","2,831","1,491","1,551","12,320","13,871"
1,714,327,332,157,353,"1,530","1,883"
"Precinct 1",178,86,77,52,115,393,508
"Precinct 2",187,105,92,32,92,416,508
"Precinct 3",135,41,64,23,53,263,316
"Precinct 4",214,95,99,50,93,458,551
2,172,101,146,41,90,460,550
"Precinct 1",11,5,5,2,12,23,35
"Precinct 2",58,29,41,15,23,143,166
"Precinct 3",28,12,24,8,15,72,87
"Precinct 4",30,26,19,6,14,81,95
"Precinct 5",45,29,57,10,26,141,167
3,517,615,367,188,225,"1,687","1,912"
"Precinct 1",112,124,78,39,49,353,402
"Precinct 2",144,157,69,43,39,413,452
"Precinct 3",148,164,118,54,74,484,558
"Precinct 4",113,170,102,52,63,437,500
4,771,685,462,258,276,"2,176","2,452"
"Precinct 1",204,127,118,50,69,499,568
"Precinct 2",269,152,112,74,112,607,719
"Precinct 3",146,181,117,71,53,515,568
"Precinct 4",152,225,115,63,42,555,597
5,597,433,377,220,267,"1,627","1,894"
"Precinct 1",105,78,57,57,45,297,342
"Precinct 2",132,99,83,45,80,359,439
"Precinct 3",180,149,139,55,85,523,608
"Precinct 4",180,107,98,63,57,448,505
6,667,874,614,305,167,"2,460","2,627"
"Precinct 1",197,184,166,90,45,637,682
"Precinct 2",131,142,139,66,32,478,510
"Precinct 3",158,234,146,64,43,602,645
"Precinct 4",181,314,163,85,47,743,790
7,747,778,533,322,173,"2,380","2,553"
"Precinct 1",165,145,119,59,49,488,537
"Precinct 2",118,165,81,54,29,418,447
"Precinct 3",165,253,132,84,34,634,668
"Precinct 4",144,100,103,41,31,388,419
"Precinct 5",155,115,98,84,30,452,482
Totals,"4,185","3,813","2,831","1,491","1,551","12,320","13,871"

