Ward,"Vincent J. Piro
Democratic","Kenneth O. Jones
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"10,723","2,689","1,479","13,412","14,891"
4,"2,747",573,258,"3,320","3,578"
"Precinct 2",536,92,41,628,669
"Precinct 3",728,168,79,896,975
"Precinct 5",713,183,68,896,964
"Precinct 6",770,130,70,900,970
5,"1,803",406,179,"2,209","2,388"
"Precinct 1",612,115,70,727,797
"Precinct 4",651,165,64,816,880
"Precinct 5",540,126,45,666,711
6,"2,301",659,448,"2,960","3,408"
"Precinct 1",685,176,109,861,970
"Precinct 3",553,173,136,726,862
"Precinct 4",582,170,104,752,856
"Precinct 5",481,140,99,621,720
7,"3,872","1,051",594,"4,923","5,517"
"Precinct 1",601,194,146,795,941
"Precinct 2",669,148,85,817,902
"Precinct 3",760,232,135,992,"1,127"
"Precinct 4","1,118",253,136,"1,371","1,507"
"Precinct 5",724,224,92,948,"1,040"
Totals,"10,723","2,689","1,479","13,412","14,891"

