Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"13,624","11,651","9,133","25,275","34,408"
1,"1,546","1,509","1,211","3,055","4,266"
"Precinct 1",395,400,330,795,"1,125"
"Precinct 2",441,436,382,877,"1,259"
"Precinct 3",299,268,203,567,770
"Precinct 4",411,405,296,816,"1,112"
2,"1,906","1,288","1,313","3,194","4,507"
"Precinct 1",272,163,227,435,662
"Precinct 2",432,342,301,774,"1,075"
"Precinct 3",236,167,163,403,566
"Precinct 4",499,341,335,840,"1,175"
"Precinct 5",467,275,287,742,"1,029"
3,"2,040","1,498","1,230","3,538","4,768"
"Precinct 1",449,320,248,769,"1,017"
"Precinct 2",394,298,222,692,914
"Precinct 3",563,458,347,"1,021","1,368"
"Precinct 4",634,422,413,"1,056","1,469"
4,"2,137","2,043","1,295","4,180","5,475"
"Precinct 1",411,424,268,835,"1,103"
"Precinct 2",480,425,323,905,"1,228"
"Precinct 3",358,423,236,781,"1,017"
"Precinct 4",546,433,231,979,"1,210"
"Precinct 5",342,338,237,680,917
5,"1,958","1,701","1,380","3,659","5,039"
"Precinct 1",466,488,302,954,"1,256"
"Precinct 2",462,353,346,815,"1,161"
"Precinct 3",529,470,365,999,"1,364"
"Precinct 4",501,390,367,891,"1,258"
6,"1,974","1,774","1,327","3,748","5,075"
"Precinct 1",495,449,356,944,"1,300"
"Precinct 2",450,351,311,801,"1,112"
"Precinct 3",486,439,320,925,"1,245"
"Precinct 4",543,535,340,"1,078","1,418"
7,"2,063","1,838","1,377","3,901","5,278"
"Precinct 1",432,405,295,837,"1,132"
"Precinct 2",377,328,211,705,916
"Precinct 3",465,427,304,892,"1,196"
"Precinct 4",368,319,251,687,938
"Precinct 5",421,359,316,780,"1,096"
Totals,"13,624","11,651","9,133","25,275","34,408"

