Ward,"Roger L. Putnam","Francis E. Kelly","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,887","3,923",479,"8,810","9,289"
1,699,784,84,"1,483","1,567"
"Precinct 1",171,178,18,349,367
"Precinct 2",143,145,11,288,299
"Precinct 3",102,142,17,244,261
"Precinct 4",139,157,20,296,316
"Precinct 5",144,162,18,306,324
2,893,937,120,"1,830","1,950"
"Precinct 1",148,179,39,327,366
"Precinct 2",176,168,10,344,354
"Precinct 3",124,130,21,254,275
"Precinct 4",196,199,24,395,419
"Precinct 5",127,111,14,238,252
"Precinct 6",122,150,12,272,284
3,979,543,86,"1,522","1,608"
"Precinct 1",240,145,34,385,419
"Precinct 2",189,114,14,303,317
"Precinct 3",156,106,15,262,277
"Precinct 4",212,117,14,329,343
"Precinct 5",182,61,9,243,252
4,692,492,51,"1,184","1,235"
"Precinct 1",145,86,13,231,244
"Precinct 2",68,93,7,161,168
"Precinct 3",119,63,6,182,188
"Precinct 4",162,93,9,255,264
"Precinct 5",98,84,14,182,196
"Precinct 6",100,73,2,173,175
5,765,680,101,"1,445","1,546"
"Precinct 1",127,102,8,229,237
"Precinct 2",150,127,17,277,294
"Precinct 3",99,82,10,181,191
"Precinct 4",138,100,10,238,248
"Precinct 5",122,161,30,283,313
"Precinct 6",129,108,26,237,263
6,384,208,20,592,612
"Precinct 1",93,55,8,148,156
"Precinct 2",67,41,6,108,114
"Precinct 3",67,34,0,101,101
"Precinct 4",115,46,4,161,165
"Precinct 5",42,32,2,74,76
7,475,279,17,754,771
"Precinct 1",95,56,5,151,156
"Precinct 2",63,55,3,118,121
"Precinct 3",115,42,3,157,160
"Precinct 4",107,76,3,183,186
"Precinct 5",95,50,3,145,148
Totals,"4,887","3,923",479,"8,810","9,289"

