Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,115","13,293","7,800","22,408","30,208"
1,968,"1,459",885,"2,427","3,312"
"Precinct 1",197,290,190,487,677
"Precinct 2",198,269,188,467,655
"Precinct 3",179,285,165,464,629
"Precinct 4",222,339,178,561,739
"Precinct 5",172,276,164,448,612
2,"1,066","1,487","1,041","2,553","3,594"
"Precinct 1",73,125,141,198,339
"Precinct 2",199,303,203,502,705
"Precinct 3",146,193,126,339,465
"Precinct 4",226,291,232,517,749
"Precinct 5",210,338,176,548,724
"Precinct 6",212,237,163,449,612
3,"1,257","1,748","1,030","3,005","4,035"
"Precinct 1",313,336,303,649,952
"Precinct 2",198,308,149,506,655
"Precinct 3",264,370,218,634,852
"Precinct 4",276,374,205,650,855
"Precinct 5",206,360,155,566,721
4,"1,621","2,364","1,551","3,985","5,536"
"Precinct 1",290,383,252,673,925
"Precinct 2",196,263,238,459,697
"Precinct 3",271,428,231,699,930
"Precinct 4",283,462,209,745,954
"Precinct 5",284,419,328,703,"1,031"
"Precinct 6",297,409,293,706,999
5,"1,513","2,092","1,152","3,605","4,757"
"Precinct 1",221,380,210,601,811
"Precinct 2",237,302,186,539,725
"Precinct 3",295,332,179,627,806
"Precinct 4",289,403,177,692,869
"Precinct 5",199,302,195,501,696
"Precinct 6",272,373,205,645,850
6,"1,274","1,846",976,"3,120","4,096"
"Precinct 1",275,432,198,707,905
"Precinct 2",299,407,223,706,929
"Precinct 3",230,343,195,573,768
"Precinct 4",263,349,183,612,795
"Precinct 5",207,315,177,522,699
7,"1,416","2,297","1,165","3,713","4,878"
"Precinct 1",256,449,239,705,944
"Precinct 2",257,353,194,610,804
"Precinct 3",264,470,176,734,910
"Precinct 4",347,529,333,876,"1,209"
"Precinct 5",292,496,223,788,"1,011"
Totals,"9,115","13,293","7,800","22,408","30,208"

