Ward,"Edward M. Kennedy",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,757",265,"1,857","8,022","9,879"
1,"1,436",52,336,"1,488","1,824"
"Precinct 1",466,14,99,480,579
"Precinct 2",557,20,128,577,705
"Precinct 3",413,18,109,431,540
2,"1,028",32,239,"1,060","1,299"
"Precinct 1",349,11,82,360,442
"Precinct 2",415,8,103,423,526
"Precinct 3",264,13,54,277,331
3,996,36,254,"1,032","1,286"
"Precinct 1",408,10,95,418,513
"Precinct 2",267,8,68,275,343
"Precinct 3",321,18,91,339,430
4,944,23,248,967,"1,215"
"Precinct 1",253,6,54,259,313
"Precinct 2",271,6,74,277,351
"Precinct 3",420,11,120,431,551
5,"1,085",36,247,"1,121","1,368"
"Precinct 1",364,13,75,377,452
"Precinct 2",339,10,87,349,436
"Precinct 3",382,13,85,395,480
6,993,51,244,"1,044","1,288"
"Precinct 1",390,25,92,415,507
"Precinct 2",326,13,91,339,430
"Precinct 3",277,13,61,290,351
7,"1,275",35,289,"1,310","1,599"
"Precinct 1",362,14,110,376,486
"Precinct 2",472,10,82,482,564
"Precinct 3",441,11,97,452,549
Totals,"7,757",265,"1,857","8,022","9,879"

