Ward,"Thomas J. Burke","James F. Hall","Francis Leo McCarthy","Walter W. Whitney","Cosmo D. Capobianco","George J. Moran","Edward J. Butler","Elvin E. MacKenzie","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"15,061","13,482","12,964","12,740","12,641","12,276","9,433","8,637","28,505","97,234","125,739"
1,"1,638","1,351","1,668","1,269","1,303","1,474",769,"2,029","3,487","11,501","14,988"
"Precinct 1",337,247,360,238,246,340,139,386,731,"2,293","3,024"
"Precinct 2",326,248,301,254,262,271,148,414,772,"2,224","2,996"
"Precinct 3",274,263,246,245,258,292,140,352,598,"2,070","2,668"
"Precinct 4",353,277,344,282,259,282,170,343,654,"2,310","2,964"
"Precinct 5",348,316,417,250,278,289,172,534,732,"2,604","3,336"
2,"1,996","2,287","1,366","1,313","1,548","2,202","1,003",747,"4,181","12,462","16,643"
"Precinct 1",118,144,75,114,296,150,61,48,694,"1,006","1,700"
"Precinct 2",381,477,236,225,214,440,196,160,730,"2,329","3,059"
"Precinct 3",284,307,177,183,154,281,131,109,526,"1,626","2,152"
"Precinct 4",400,591,325,254,273,532,189,136,948,"2,700","3,648"
"Precinct 5",451,416,306,350,372,419,287,168,795,"2,769","3,564"
"Precinct 6",362,352,247,187,239,380,139,126,488,"2,032","2,520"
3,"1,927","1,980","1,415","1,710","1,945","1,559","1,655",894,"4,079","13,085","17,164"
"Precinct 1",405,479,300,330,396,395,255,200,"1,112","2,760","3,872"
"Precinct 2",351,398,244,277,231,325,227,157,558,"2,210","2,768"
"Precinct 3",465,438,292,363,524,338,326,186,920,"2,932","3,852"
"Precinct 4",390,351,302,405,417,299,435,201,828,"2,800","3,628"
"Precinct 5",316,314,277,335,377,202,412,150,661,"2,383","3,044"
4,"2,622","2,160","2,427","2,327","2,495","2,018","1,513","1,397","5,589","16,959","22,548"
"Precinct 1",489,422,484,400,368,361,283,295,850,"3,102","3,952"
"Precinct 2",282,229,274,224,363,182,138,129,767,"1,821","2,588"
"Precinct 3",433,332,406,345,373,292,239,227,925,"2,647","3,572"
"Precinct 4",477,438,400,463,401,356,406,248,887,"3,189","4,076"
"Precinct 5",454,360,407,381,479,355,197,231,"1,108","2,864","3,972"
"Precinct 6",487,379,456,514,511,472,250,267,"1,052","3,336","4,388"
5,"2,205","1,974","1,920","2,172","2,145","1,810","1,894","1,158","4,550","15,278","19,828"
"Precinct 1",363,315,347,314,355,275,282,182,755,"2,433","3,188"
"Precinct 2",317,389,233,446,474,194,393,145,977,"2,591","3,568"
"Precinct 3",369,312,244,364,372,456,340,189,670,"2,646","3,316"
"Precinct 4",404,333,446,369,276,322,247,219,664,"2,616","3,280"
"Precinct 5",376,272,349,294,319,251,264,185,694,"2,310","3,004"
"Precinct 6",376,353,301,385,349,312,368,238,790,"2,682","3,472"
6,"2,086","1,786","1,840","1,880","1,291","1,594","1,299","1,015","2,913","12,791","15,704"
"Precinct 1",416,387,315,341,281,418,296,222,704,"2,676","3,380"
"Precinct 2",485,381,374,470,321,336,316,216,649,"2,899","3,548"
"Precinct 3",373,343,315,345,211,269,208,192,484,"2,256","2,740"
"Precinct 4",432,354,495,374,241,310,239,194,593,"2,639","3,232"
"Precinct 5",380,321,341,350,237,261,240,191,483,"2,321","2,804"
7,"2,586","1,946","2,228","2,069","1,913","1,640","1,300","1,397","3,605","15,079","18,684"
"Precinct 1",499,384,439,429,373,323,287,239,731,"2,973","3,704"
"Precinct 2",493,358,418,349,324,316,250,237,659,"2,745","3,404"
"Precinct 3",537,400,478,448,407,297,239,214,776,"3,020","3,796"
"Precinct 4",530,391,452,436,442,350,268,453,774,"3,322","4,096"
"Precinct 5",527,413,441,407,367,354,256,254,665,"3,019","3,684"
Totals,"15,061","13,482","12,964","12,740","12,641","12,276","9,433","8,637","28,505","97,234","125,739"

