Ward,"Howard W. Fitzpatrick","Charles J. Biondo","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,459","4,209","1,172","13,668","14,840"
1,"1,305",527,154,"1,832","1,986"
"Precinct 1",272,109,37,381,418
"Precinct 2",295,119,39,414,453
"Precinct 3",260,97,25,357,382
"Precinct 4",253,99,26,352,378
"Precinct 5",225,103,27,328,355
2,"1,313",454,157,"1,767","1,924"
"Precinct 1",104,67,27,171,198
"Precinct 2",278,72,23,350,373
"Precinct 3",193,44,24,237,261
"Precinct 4",333,115,39,448,487
"Precinct 5",214,98,23,312,335
"Precinct 6",191,58,21,249,270
3,"1,311",496,154,"1,807","1,961"
"Precinct 1",310,129,40,439,479
"Precinct 2",236,67,24,303,327
"Precinct 3",275,109,44,384,428
"Precinct 4",249,108,32,357,389
"Precinct 5",241,83,14,324,338
4,"2,025",990,320,"3,015","3,335"
"Precinct 1",337,146,49,483,532
"Precinct 2",212,195,57,407,464
"Precinct 3",314,125,51,439,490
"Precinct 4",374,137,37,511,548
"Precinct 5",345,170,62,515,577
"Precinct 6",443,217,64,660,724
5,"1,577",834,190,"2,411","2,601"
"Precinct 1",332,175,55,507,562
"Precinct 2",224,153,34,377,411
"Precinct 3",186,154,9,340,349
"Precinct 4",317,102,22,419,441
"Precinct 5",261,128,41,389,430
"Precinct 6",257,122,29,379,408
6,919,351,94,"1,270","1,364"
"Precinct 1",205,82,21,287,308
"Precinct 2",182,78,13,260,273
"Precinct 3",157,78,14,235,249
"Precinct 4",225,60,26,285,311
"Precinct 5",150,53,20,203,223
7,"1,009",557,103,"1,566","1,669"
"Precinct 1",190,128,18,318,336
"Precinct 2",172,97,18,269,287
"Precinct 3",203,133,23,336,359
"Precinct 4",236,95,26,331,357
"Precinct 5",208,104,18,312,330
Totals,"9,459","4,209","1,172","13,668","14,840"

