Ward,"Leon M. Conwell","Frank J. Eigabroadt","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,193",1,496,"5,194","5,690"
1,788,0,78,788,866
"Precinct 1",220,0,28,220,248
"Precinct 2",217,0,28,217,245
"Precinct 3",158,0,6,158,164
"Precinct 4",193,0,16,193,209
2,322,0,98,322,420
"Precinct 1",24,0,17,24,41
"Precinct 2",102,0,25,102,127
"Precinct 3",65,0,26,65,91
"Precinct 4",52,0,13,52,65
"Precinct 5",79,0,17,79,96
3,551,0,21,551,572
"Precinct 1",126,0,6,126,132
"Precinct 2",137,0,3,137,140
"Precinct 3",172,0,8,172,180
"Precinct 4",116,0,4,116,120
4,971,0,59,971,"1,030"
"Precinct 1",261,0,12,261,273
"Precinct 2",225,0,22,225,247
"Precinct 3",268,0,15,268,283
"Precinct 4",217,0,10,217,227
5,620,0,102,620,722
"Precinct 1",151,0,21,151,172
"Precinct 2",101,0,29,101,130
"Precinct 3",205,0,31,205,236
"Precinct 4",163,0,21,163,184
6,927,1,57,928,985
"Precinct 1",198,0,10,198,208
"Precinct 2",204,0,14,204,218
"Precinct 3",217,1,13,218,231
"Precinct 4",308,0,20,308,328
7,"1,014",0,81,"1,014","1,095"
"Precinct 1",229,0,28,229,257
"Precinct 2",193,0,10,193,203
"Precinct 3",237,0,12,237,249
"Precinct 4",177,0,14,177,191
"Precinct 5",178,0,17,178,195
Totals,"5,193",1,496,"5,194","5,690"

