Ward,"Francis W. Sargent","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,238",217,"1,238","1,455"
1,124,26,124,150
"Precinct 1",20,5,20,25
"Precinct 2",32,5,32,37
"Precinct 3",12,2,12,14
"Precinct 4",33,6,33,39
"Precinct 5",27,8,27,35
2,71,17,71,88
"Precinct 1",3,1,3,4
"Precinct 2",19,3,19,22
"Precinct 3",9,4,9,13
"Precinct 4",7,2,7,9
"Precinct 5",23,6,23,29
"Precinct 6",10,1,10,11
3,187,27,187,214
"Precinct 1",22,7,22,29
"Precinct 2",33,3,33,36
"Precinct 3",72,7,72,79
"Precinct 4",24,3,24,27
"Precinct 5",36,7,36,43
4,198,35,198,233
"Precinct 1",47,8,47,55
"Precinct 2",22,2,22,24
"Precinct 3",34,5,34,39
"Precinct 4",48,8,48,56
"Precinct 5",32,6,32,38
"Precinct 6",15,6,15,21
5,156,33,156,189
"Precinct 1",18,4,18,22
"Precinct 2",21,2,21,23
"Precinct 3",36,10,36,46
"Precinct 4",22,8,22,30
"Precinct 5",16,4,16,20
"Precinct 6",43,5,43,48
6,296,43,296,339
"Precinct 1",41,6,41,47
"Precinct 2",63,12,63,75
"Precinct 3",84,9,84,93
"Precinct 4",48,8,48,56
"Precinct 5",60,8,60,68
7,206,36,206,242
"Precinct 1",50,10,50,60
"Precinct 2",28,6,28,34
"Precinct 3",48,3,48,51
"Precinct 4",39,7,39,46
"Precinct 5",41,10,41,51
Totals,"1,238",217,"1,238","1,455"

