Ward,"Alvan T. Fuller
None/Unknown","John F. Doherty
None/Unknown","Thomas Nicholson
None/Unknown","Oscar Kinsalis
None/Unknown","Joseph E. Warner
Green","Richard Pigott
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"13,438","7,189",133,89,1,1,836,"20,851","21,687"
1,"1,158","1,120",14,13,0,0,86,"2,305","2,391"
"Precinct 1",580,431,7,5,0,0,40,"1,023","1,063"
"Precinct 2",414,254,3,4,0,0,20,675,695
"Precinct 3",146,216,3,3,0,0,19,368,387
"Precinct 4",18,219,1,1,0,0,7,239,246
2,469,"1,283",7,12,0,0,93,"1,771","1,864"
"Precinct 1",69,303,2,7,0,0,16,381,397
"Precinct 2",303,676,4,4,0,0,58,987,"1,045"
"Precinct 3",97,304,1,1,0,0,19,403,422
3,"1,483",805,8,7,0,0,64,"2,303","2,367"
"Precinct 1",792,407,6,3,0,0,37,"1,208","1,245"
"Precinct 2",691,398,2,4,0,0,27,"1,095","1,122"
4,"1,390",665,20,7,0,0,94,"2,082","2,176"
"Precinct 1",726,354,9,2,0,0,41,"1,091","1,132"
"Precinct 2",664,311,11,5,0,0,53,991,"1,044"
5,"2,106","1,141",22,9,0,0,147,"3,278","3,425"
"Precinct 1","1,028",344,12,5,0,0,58,"1,389","1,447"
"Precinct 2",706,277,7,3,0,0,39,993,"1,032"
"Precinct 3",372,520,3,1,0,0,50,896,946
6,"2,489","1,137",27,16,1,1,149,"3,671","3,820"
"Precinct 1",460,399,0,2,0,0,53,861,914
"Precinct 2",519,276,5,5,0,0,27,805,832
"Precinct 3",668,176,3,1,0,1,26,849,875
"Precinct 4",842,286,19,8,1,0,43,"1,156","1,199"
7,"4,343","1,038",35,25,0,0,203,"5,441","5,644"
"Precinct 1",949,178,4,4,0,0,49,"1,135","1,184"
"Precinct 2",985,217,11,5,0,0,35,"1,218","1,253"
"Precinct 3",943,297,9,5,0,0,65,"1,254","1,319"
"Precinct 4",800,218,7,5,0,0,32,"1,030","1,062"
"Precinct 5",666,128,4,6,0,0,22,804,826
Totals,"13,438","7,189",133,89,1,1,836,"20,851","21,687"

