Ward,"Philip Sherman","Hiram N. Dearborn","Wilbur F. Lewis","Frank A. Teele","Charles A. Vaughan","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,606","1,822","1,816","1,599",189,922,"8,032","8,954"
6,"1,304",847,"1,082",774,80,427,"4,087","4,514"
"Precinct 1",297,184,271,193,23,90,968,"1,058"
"Precinct 2",248,137,208,185,16,76,794,870
"Precinct 3",315,252,260,194,19,112,"1,040","1,152"
"Precinct 4",444,274,343,202,22,149,"1,285","1,434"
7,"1,302",975,734,825,109,495,"3,945","4,440"
"Precinct 1",271,155,217,148,26,125,817,942
"Precinct 2",224,193,123,140,11,77,691,768
"Precinct 3",370,256,170,252,21,111,"1,069","1,180"
"Precinct 4",191,180,95,118,18,72,602,674
"Precinct 5",246,191,129,167,33,110,766,876
Totals,"2,606","1,822","1,816","1,599",189,922,"8,032","8,954"

