Ward,"John J. Murphy","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,325",558,"1,325","1,883"
1,232,97,232,329
"Precinct 1",62,26,62,88
"Precinct 2",33,7,33,40
"Precinct 3",42,21,42,63
"Precinct 4",95,43,95,138
2,293,138,293,431
"Precinct 1",76,40,76,116
"Precinct 2",159,62,159,221
"Precinct 3",58,36,58,94
3,174,88,174,262
"Precinct 1",88,42,88,130
"Precinct 2",86,46,86,132
4,114,42,114,156
"Precinct 1",55,22,55,77
"Precinct 2",59,20,59,79
5,132,73,132,205
"Precinct 1",38,15,38,53
"Precinct 2",34,19,34,53
"Precinct 3",60,39,60,99
6,206,76,206,282
"Precinct 1",91,36,91,127
"Precinct 2",41,15,41,56
"Precinct 3",32,5,32,37
"Precinct 4",42,20,42,62
7,174,44,174,218
"Precinct 1",21,7,21,28
"Precinct 2",26,4,26,30
"Precinct 3",50,13,50,63
"Precinct 4",43,10,43,53
"Precinct 5",34,10,34,44
Totals,"1,325",558,"1,325","1,883"

