Ward,"Barack Obama/ Joe Biden
Democratic","Mitt Romney/ Paul Ryan
Republican","Jill Stein/ Cheri Honkala
Green Rainbow","Gary Johnson/ James Polin Gray
Libertarian","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"28,853","4,885",761,547,110,334,"35,156","35,490"
1,"2,694",610,48,49,10,56,"3,411","3,467"
"Precinct 1",896,179,12,19,3,12,"1,109","1,121"
"Precinct 2",940,250,22,19,4,16,"1,235","1,251"
"Precinct 3",858,181,14,11,3,28,"1,067","1,095"
2,"4,549",543,150,87,16,45,"5,345","5,390"
"Precinct 1","1,352",133,46,26,4,12,"1,561","1,573"
"Precinct 2","1,679",195,69,32,7,23,"1,982","2,005"
"Precinct 3","1,518",215,35,29,5,10,"1,802","1,812"
3,"4,420",702,136,88,12,45,"5,358","5,403"
"Precinct 1","1,392",175,40,24,6,20,"1,637","1,657"
"Precinct 2","1,468",257,41,21,1,12,"1,788","1,800"
"Precinct 3","1,560",270,55,43,5,13,"1,933","1,946"
4,"3,155",708,50,58,13,50,"3,984","4,034"
"Precinct 1",947,265,8,11,2,14,"1,233","1,247"
"Precinct 2","1,043",193,20,20,3,18,"1,279","1,297"
"Precinct 3","1,165",250,22,27,8,18,"1,472","1,490"
5,"4,620",786,103,93,27,50,"5,629","5,679"
"Precinct 1","1,418",292,29,34,5,16,"1,778","1,794"
"Precinct 2","1,477",231,42,24,12,19,"1,786","1,805"
"Precinct 3","1,725",263,32,35,10,15,"2,065","2,080"
6,"4,881",682,166,93,14,50,"5,836","5,886"
"Precinct 1","1,874",240,60,31,5,17,"2,210","2,227"
"Precinct 2","1,731",242,58,42,3,20,"2,076","2,096"
"Precinct 3","1,276",200,48,20,6,13,"1,550","1,563"
7,"4,534",854,108,79,18,38,"5,593","5,631"
"Precinct 1","1,701",288,35,35,6,4,"2,065","2,069"
"Precinct 2","1,456",215,37,22,5,17,"1,735","1,752"
"Precinct 3","1,377",351,36,22,7,17,"1,793","1,810"
Totals,"28,853","4,885",761,547,110,334,"35,156","35,490"

