Ward,"John J. Noreau, Jr.","E. Perry Johnson","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,630","4,341","8,965","9,971","18,936"
1,822,584,"1,346","1,406","2,752"
"Precinct 1",232,150,460,382,842
"Precinct 2",243,175,362,418,780
"Precinct 3",164,122,224,286,510
"Precinct 4",183,137,300,320,620
2,"1,443","1,067","2,726","2,510","5,236"
"Precinct 1",258,204,566,462,"1,028"
"Precinct 2",375,266,585,641,"1,226"
"Precinct 3",139,107,284,246,530
"Precinct 4",415,309,720,724,"1,444"
"Precinct 5",256,181,571,437,"1,008"
3,967,755,"1,454","1,722","3,176"
"Precinct 1",256,202,374,458,832
"Precinct 2",166,128,236,294,530
"Precinct 3",240,179,433,419,852
"Precinct 4",305,246,411,551,962
4,797,639,"1,106","1,436","2,542"
"Precinct 1",129,100,123,229,352
"Precinct 2",228,182,418,410,828
"Precinct 3",141,113,152,254,406
"Precinct 4",175,132,227,307,534
"Precinct 5",124,112,186,236,422
5,989,788,"1,471","1,777","3,248"
"Precinct 1",382,293,535,675,"1,210"
"Precinct 2",210,181,357,391,748
"Precinct 3",194,149,251,343,594
"Precinct 4",203,165,328,368,696
6,235,210,403,445,848
"Precinct 1",87,70,127,157,284
"Precinct 2",54,49,103,103,206
"Precinct 3",42,36,64,78,142
"Precinct 4",52,55,109,107,216
7,377,298,459,675,"1,134"
"Precinct 1",96,75,101,171,272
"Precinct 2",59,49,74,108,182
"Precinct 3",42,42,66,84,150
"Precinct 4",103,72,129,175,304
"Precinct 5",77,60,89,137,226
Totals,"5,630","4,341","8,965","9,971","18,936"

