Ward,"Eugene A. F. Burtnett","James Walter Balfour, Jr","George H. Bailey","John Y. Myers","All Other Votes","Total Votes Cast"
Totals,"6,104",706,605,100,1,"7,516"
1,563,79,96,15,0,753
"Precinct 1",139,12,18,1,0,170
"Precinct 2",136,26,24,4,0,190
"Precinct 3",107,12,13,6,0,138
"Precinct 4",181,29,41,4,0,255
2,183,33,25,13,0,254
"Precinct 1",8,3,1,1,0,13
"Precinct 2",57,9,6,5,0,77
"Precinct 3",42,5,3,4,0,54
"Precinct 4",28,7,6,1,0,42
"Precinct 5",48,9,9,2,0,68
3,758,58,57,13,0,886
"Precinct 1",127,14,11,3,0,155
"Precinct 2",182,13,15,3,0,213
"Precinct 3",262,19,17,5,0,303
"Precinct 4",187,12,14,2,0,215
4,975,91,135,17,1,"1,219"
"Precinct 1",245,16,35,3,0,299
"Precinct 2",99,21,22,2,0,144
"Precinct 3",237,19,24,6,0,286
"Precinct 4",269,19,34,1,1,324
"Precinct 5",125,16,20,5,0,166
5,675,66,70,10,0,821
"Precinct 1",101,5,11,3,0,120
"Precinct 2",125,10,13,3,0,151
"Precinct 3",246,29,22,4,0,301
"Precinct 4",203,22,24,0,0,249
6,"1,499",181,131,17,0,"1,828"
"Precinct 1",318,54,33,2,0,407
"Precinct 2",300,45,32,2,0,379
"Precinct 3",404,41,31,6,0,482
"Precinct 4",477,41,35,7,0,560
7,"1,451",198,91,15,0,"1,755"
"Precinct 1",281,61,11,2,0,355
"Precinct 2",242,38,14,5,0,299
"Precinct 3",411,58,24,2,0,495
"Precinct 4",248,21,19,0,0,288
"Precinct 5",269,20,23,6,0,318
Totals,"6,104",706,605,100,1,"7,516"

