Ward,"William B. Bailey","Melvin G. Rogers","Robert H. Adams","Harold M. Estabrook","Samuel Ingram","William M. Robinson","James G. Harris","Francis D. Collings","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,002",340,297,277,234,172,110,92,355,"3,524","3,879"
1,222,26,20,21,20,10,12,7,28,338,366
2,92,18,15,14,12,3,2,4,25,160,185
3,255,43,41,29,45,34,16,11,60,474,534
4,410,48,37,26,47,28,14,18,45,628,673
5,262,29,51,36,34,22,11,6,58,451,509
6,432,94,66,85,35,43,39,24,89,818,907
7,329,82,67,66,41,32,16,22,50,655,705
Totals,"2,002",340,297,277,234,172,110,92,355,"3,524","3,879"

