Ward,"Francis E. Kelly
Democratic","Frederick Ayer Jr
Republican","Anthony Martin
Socialist Labor","Howard B. Rand
Prohibition","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"24,319","14,491",340,144,"1,796","39,294","41,090"
1,"3,602","1,435",48,12,266,"5,097","5,363"
"Precinct 1",834,256,7,2,58,"1,099","1,157"
"Precinct 2",702,278,14,3,60,997,"1,057"
"Precinct 3",629,239,10,2,57,880,937
"Precinct 4",690,322,6,4,50,"1,022","1,072"
"Precinct 5",747,340,11,1,41,"1,099","1,140"
2,"4,479","1,031",59,14,302,"5,583","5,885"
"Precinct 1",743,110,20,3,87,876,963
"Precinct 2",830,161,8,2,36,"1,001","1,037"
"Precinct 3",539,180,4,2,32,725,757
"Precinct 4",916,164,4,1,55,"1,085","1,140"
"Precinct 5",728,265,8,4,52,"1,005","1,057"
"Precinct 6",723,151,15,2,40,891,931
3,"3,283","1,965",42,19,258,"5,309","5,567"
"Precinct 1",698,336,14,6,66,"1,054","1,120"
"Precinct 2",620,415,8,2,36,"1,045","1,081"
"Precinct 3",672,447,8,7,60,"1,134","1,194"
"Precinct 4",743,342,9,3,53,"1,097","1,150"
"Precinct 5",550,425,3,1,43,979,"1,022"
4,"3,985","2,425",60,24,288,"6,494","6,782"
"Precinct 1",763,464,10,7,52,"1,244","1,296"
"Precinct 2",610,240,14,5,65,869,934
"Precinct 3",656,505,11,6,43,"1,178","1,221"
"Precinct 4",642,601,9,1,43,"1,253","1,296"
"Precinct 5",740,404,7,4,47,"1,155","1,202"
"Precinct 6",574,211,9,1,38,795,833
5,"3,697","2,003",62,20,280,"5,782","6,062"
"Precinct 1",606,292,8,4,28,910,938
"Precinct 2",682,279,19,1,70,981,"1,051"
"Precinct 3",590,390,8,2,42,990,"1,032"
"Precinct 4",581,401,5,3,34,990,"1,024"
"Precinct 5",614,224,11,5,53,854,907
"Precinct 6",624,417,11,5,53,"1,057","1,110"
6,"2,346","2,856",21,27,183,"5,250","5,433"
"Precinct 1",530,555,3,5,37,"1,093","1,130"
"Precinct 2",531,623,7,11,42,"1,172","1,214"
"Precinct 3",349,587,3,3,32,942,974
"Precinct 4",539,513,2,3,33,"1,057","1,090"
"Precinct 5",397,578,6,5,39,986,"1,025"
7,"2,927","2,776",48,28,219,"5,779","5,998"
"Precinct 1",550,604,9,2,48,"1,165","1,213"
"Precinct 2",641,452,12,5,53,"1,110","1,163"
"Precinct 3",491,708,5,11,40,"1,215","1,255"
"Precinct 4",659,495,4,4,58,"1,162","1,220"
"Precinct 5",586,517,18,6,20,"1,127","1,147"
Totals,"24,319","14,491",340,144,"1,796","39,294","41,090"

